"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-14T16:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FILEMON CECILIO VAZQUEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820373]","[{address={countryName=México}, roles=supplier, name=FILEMON CECILIO VAZQUEZ JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=filemon-cecilio-vazquez-juarez}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N253-2013-439282","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[filemon-cecilio-vazquez-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-15T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","TUBERIA DE PVC","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","TUBERIA DE PVC","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","439282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820373}]","Solped 500499709 (B013)","439282","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","501418","ocds-0ud2q6-AA-018TOQ051-N253-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20172","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILEMON CECILIO VAZQUEZ JUAREZ, id=filemon-cecilio-vazquez-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20172","439282"
"2019-11-08T17:40:02.000Z","2011-10-10T15:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[DISEÑO Y CONSTRUCCION CIRAJU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50071]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION CIRAJU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construccion-ciraju-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N254-2011-56564","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[diseno-y-construccion-ciraju-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-10-11T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","DISEÑO Y CONSTRUCCION CIRAJU, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","DISEÑO Y CONSTRUCCION CIRAJU, S.A. DE C.V.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","56564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50071}]","SERVICIO DE AJUSTE EN EL CFEAUTO","56564","true","Mixta","Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","85100","ocds-0ud2q6-AA-018TOQ051-N254-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32387.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCION CIRAJU SA DE CV, id=diseno-y-construccion-ciraju-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32387.79","56564"
"2019-11-08T17:40:02.000Z","2012-08-06T17:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[JUAN VALDEZ MONCADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149950]","[{address={countryName=México}, roles=supplier, name=JUAN VALDEZ MONCADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-valdez-moncada}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N254-2012-206475","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[juan-valdez-moncada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-07T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","800590298 JUAN VALDES MONCADA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","800590298 JUAN VALDES MONCADA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","206475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149950}]","600331765 SERVICIO DE DICTAMEN TÉCNICO","206475","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","239693","ocds-0ud2q6-AA-018TOQ051-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN VALDEZ MONCADA, id=juan-valdez-moncada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","206475"
"2019-01-24T01:18:06.000Z","2013-11-14T16:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MANUFACTURAS METALICAS ALME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820342]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS METALICAS ALME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturas-metalicas-alme-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N254-2013-439207","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[manufacturas-metalicas-alme-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-15T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","HERRAMIENTA PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","HERRAMIENTA PARA LABORATORIO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","439207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820342}]","Solped 500499770 (B014)","439207","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","501438","ocds-0ud2q6-AA-018TOQ051-N254-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS METALICAS ALME SA DE CV, id=manufacturas-metalicas-alme-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161870","439207"
"2019-01-24T01:17:24.000Z","2015-10-30T16:18:00.000Z","2015-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MARTIN AGUILAR CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731171]","[{address={countryName=México}, roles=supplier, name=MARTIN AGUILAR CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-aguilar-cervantes}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N254-2015-926015","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[martin-aguilar-cervantes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-03T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO P/PROCESAR INFORMACIÓN RELATIVA A LAS CONDICIONES ABIÓTICAS Y BIÓTICAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO P/PROCESAR INFORMACIÓN RELATIVA A LAS CONDICIONES ABIÓTICAS Y BIÓTICAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","926015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731171}]","SERVICIO PARA PROCESAR LA INFORMACIÓN RELATIVA A LAS CONDICIONES ABIÓTICAS Y BIÓ","926015","true","Mixta","Comisión Federal de Electricidad","2015-11-25T00:00:00.000Z","934192","ocds-0ud2q6-AA-018TOQ051-N254-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN AGUILAR CERVANTES, id=martin-aguilar-cervantes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","926015"
"2019-11-08T17:40:02.000Z","2012-08-06T17:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[WILLIAM ALBERTO CAL CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823407]","[{address={countryName=México}, roles=supplier, name=WILLIAM ALBERTO CAL CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=william-alberto-cal-caamal}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N255-2012-179605","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[william-alberto-cal-caamal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-07T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de integración de apartados de medio fisico y socioeconómico.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de integración de apartados de medio fisico y socioeconómico.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","179605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823407}]","Solped 600330880 (S048)","179605","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","239767","ocds-0ud2q6-AA-018TOQ051-N255-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAM ALBERTO CAL CAAMAL, id=william-alberto-cal-caamal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","179605"
"2019-11-08T17:40:02.000Z","2011-10-12T16:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[PROCABLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50928]","[{address={countryName=México}, roles=supplier, name=PROCABLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procables-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N256-2011-60894","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[procables-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-10-13T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CONTRATO 700373931","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CONTRATO 700373931","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","60894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50928}]","500427776 CABLE Y MOLDES DE GRAFITO","60894","true","Mixta","Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","86782","ocds-0ud2q6-AA-018TOQ051-N256-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227074","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCABLES DE MEXICO SA DE CV, id=procables-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227074","60894"
"2019-11-08T17:40:02.000Z","2012-08-06T17:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[WILLIAM ALBERTO CAL CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822025]","[{address={countryName=México}, roles=supplier, name=WILLIAM ALBERTO CAL CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=william-alberto-cal-caamal}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N256-2012-174994","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[william-alberto-cal-caamal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-07T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de integración de apartados de medio fisico y socioeconómico.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de integración de apartados de medio fisico y socioeconómico.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","174994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822025}]","Solped 600330826 (S049)","174994","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","239802","ocds-0ud2q6-AA-018TOQ051-N256-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAM ALBERTO CAL CAAMAL, id=william-alberto-cal-caamal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","174994"
"2019-01-24T01:18:06.000Z","2013-11-15T13:59:00.000Z","2013-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331595]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultoria-integral-en-proyectos-de-ingenieria-sc}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N256-2013-439890","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[consultoria-integral-en-proyectos-de-ingenieria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-19T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, S.C. Diseño Hidráulico y Estructural","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, S.C. Diseño Hidráulico y Estructural","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","439890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331595}]","Diseño Hidráulico y Estructural","439890","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","502493","ocds-0ud2q6-AA-018TOQ051-N256-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, S.C., id=consultoria-integral-en-proyectos-de-ingenieria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","439890"
"2019-01-24T01:17:24.000Z","2015-10-30T21:34:00.000Z","2015-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[COMPAÑIA INDUSTRIAL TRESKEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731374]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INDUSTRIAL TRESKEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compania-industrial-treskel-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N256-2015-956834","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[compania-industrial-treskel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-03T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","956834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731374}]","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","956834","true","Mixta","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","934351","ocds-0ud2q6-AA-018TOQ051-N256-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134426.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA INDUSTRIAL TRESKEL SA DE CV, id=compania-industrial-treskel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134426.15","956834"
"2019-11-08T17:40:02.000Z","2011-10-12T16:49:00.000Z","2011-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50939]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N257-2011-53802","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-10-13T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Material para la determinación de metales en muestras de agua","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Material para la determinación de metales en muestras de agua","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","53802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50939}]","500428250.-Material para la determinación de metales en muestras de agua","53802","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","86779","ocds-0ud2q6-AA-018TOQ051-N257-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42823","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42823","53802"
