"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-26T18:40:00.000Z","2015-09-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653237]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N69-2015-917934","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-y-formas-graficas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-01T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-N69-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS, DURANTE EL EJERCICIO PRESUPUESTAL 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-N69-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS, DURANTE EL EJERCICIO PRESUPUESTAL 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653237}]","AA-019GYR120-N69-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS DE LA DIRECCIÓN DE PRESTA","917934","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","888725","ocds-0ud2q6-AA-019GYR120-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9700","917934"
"2019-01-24T01:17:24.000Z","2015-08-26T18:40:00.000Z","2015-09-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GUIMARK TOTAL QUALITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653237]","[{address={countryName=México}, roles=supplier, name=GUIMARK TOTAL QUALITY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guimark-total-quality-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N69-2015-917933","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[guimark-total-quality-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-01T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-N69-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS, DURANTE EL EJERCICIO PRESUPUESTAL 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-N69-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS, DURANTE EL EJERCICIO PRESUPUESTAL 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653237}]","AA-019GYR120-N69-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS DE LA DIRECCIÓN DE PRESTA","917933","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","888725","ocds-0ud2q6-AA-019GYR120-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30813","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUIMARK TOTAL QUALITY SA DE CV, id=guimark-total-quality-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30813","917933"
"2019-11-08T17:40:02.000Z","2012-01-25T12:36:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[NUTRIMIX DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80002]","[{identifier={legalName=NUTRIMIX DE MEXICO, scheme=RUPC, id=55776, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUTRIMIX DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nutrimix-de-mexico}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N7-2012-145410","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[nutrimix-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-01-27T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Cama Sanitaria","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Cama Sanitaria","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","145410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80002}]","AA-019GYR120-N7-2012 Cama Sanitaria","145410","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","132979","ocds-0ud2q6-AA-019GYR120-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUTRIMIX DE MEXICO, id=nutrimix-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196800","145410"
"2019-01-24T01:17:24.000Z",,"2015-02-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514003]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N7-2015-741426","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[pet-foods-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-02-11T00:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ALIMENTO PARA ANIMALES DE LABORATORIO ALOJADOS EN EL BIOTERIO PARA EL EJERCICIO PRESUPUESTAL 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ALIMENTO PARA ANIMALES DE LABORATORIO ALOJADOS EN EL BIOTERIO PARA EL EJERCICIO PRESUPUESTAL 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","741426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514003}]","AA-019GYR120-N7-2015 ALIMENTO PARA ANIMALES DE LABORATORIO ALOJADOS EN EL BIOTER","741426","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","761137","ocds-0ud2q6-AA-019GYR120-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388505","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388505","741426"
"2019-01-24T01:17:46.000Z",,"2014-11-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474247]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N70-2014-670722","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[g-c-s-imagen-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-29T00:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-N70-2014 G.C.S. IMAGEN EMPRESARIAL S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-N70-2014 G.C.S. IMAGEN EMPRESARIAL S.A. DE C.V.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","670722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474247}]","AA-019GYR120-N70-2014 MOBILIARIO ADMINISTRATIVO (SILLAS) PARA EL EJERCICIO 2014","670722","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","701227","ocds-0ud2q6-AA-019GYR120-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42550","670722"
"2019-01-24T01:17:24.000Z","2015-09-07T12:53:00.000Z","2015-10-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[EDITORIAL ALFIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673572]","[{address={countryName=México}, roles=supplier, name=EDITORIAL ALFIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-alfil-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N70-2015-943359","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[editorial-alfil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-17T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MEJORES PRÁCTICAS FRANCO-MEXICANAS CONTRA LA OBESIDAD PARA EL EJERCICIO FISCAL 2015 PARA LA DIRECCIÓN DE PRESTACIONES MÉDICAS.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MEJORES PRÁCTICAS FRANCO-MEXICANAS CONTRA LA OBESIDAD PARA EL EJERCICIO FISCAL 2015 PARA LA DIRECCIÓN DE PRESTACIONES MÉDICAS.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673572}]","AA-019GYR120-N70-2015 MEJORES PRÁCTICAS FRANCO-MEXICANAS CONTRA LA OBESIDAD PAR","943359","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","898505","ocds-0ud2q6-AA-019GYR120-N70-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL ALFIL SA DE CV, id=editorial-alfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","943359"
"2019-01-24T01:17:24.000Z","2015-09-07T12:53:00.000Z","2015-10-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[EDITORIAL ALFIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673572]","[{address={countryName=México}, roles=supplier, name=EDITORIAL ALFIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-alfil-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N70-2015-917352","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[editorial-alfil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-17T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MEJORES PRÁCTICAS FRANCO-MEXICANAS CONTRA LA OBESIDAD PARA EL EJERCICIO FISCAL 2015 PARA LA DIRECCIÓN DE PRESTACIONES MÉDICAS.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MEJORES PRÁCTICAS FRANCO-MEXICANAS CONTRA LA OBESIDAD PARA EL EJERCICIO FISCAL 2015 PARA LA DIRECCIÓN DE PRESTACIONES MÉDICAS.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673572}]","AA-019GYR120-N70-2015 MEJORES PRÁCTICAS FRANCO-MEXICANAS CONTRA LA OBESIDAD PAR","917352","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","898505","ocds-0ud2q6-AA-019GYR120-N70-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL ALFIL SA DE CV, id=editorial-alfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","917352"
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESOS SANTIAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484534]","[{identifier={legalName=IMPRESOS SANTIAGO SA DE CV, scheme=RUPC, id=113255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS SANTIAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-santiago-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N71-2014-887388","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresos-santiago-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-11-06T00:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IMPRESOS PROMOCIONALES ACERCA DE LOS SERVICIOS QUE PRESTA EL SISTEMA NACIONAL DE VELATORIOS IMSS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IMPRESOS PROMOCIONALES ACERCA DE LOS SERVICIOS QUE PRESTA EL SISTEMA NACIONAL DE VELATORIOS IMSS","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","887388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484534}]","AA-019GYR120-N71-2014 PARA LA ADQUISICIÓN DE IMPRESOS PROMOCIONALES ACERCA DE LO","887388","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","707857","ocds-0ud2q6-AA-019GYR120-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESOS SANTIAGO SA DE CV, id=impresos-santiago-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284200","887388"
"2019-01-24T01:17:46.000Z",,"2014-11-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[NUTRIKIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481599]","[{address={countryName=México}, roles=supplier, name=NUTRIKIT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nutrikit-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N72-2014-697447","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[nutrikit-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-11-11T00:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-N72-2014 NUTRIKIT, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-N72-2014 NUTRIKIT, S.A. DE C.V.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","697447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481599}]","AA-019GYR120-N72-2014 MATERIAL PARA LA EDUCACIÓN Y ORIENTACIÓN DE NUTRICIÓN.","697447","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","711162","ocds-0ud2q6-AA-019GYR120-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUTRIKIT, S.A. DE C.V., id=nutrikit-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386820","697447"
"2019-01-24T01:17:24.000Z","2015-09-11T19:46:00.000Z","2015-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMUNICART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680879]","[{address={countryName=México}, roles=supplier, name=COMUNICART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicart-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N72-2015-927145","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comunicart-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-17T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PINES PARA TÉNICAS Y TÉCNICOS EN ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PINES PARA TÉNICAS Y TÉCNICOS EN ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680879}]","AA-019GYR120-N72-2015 ADQUISICIÓN DE PINES PARA TÉNICAS Y TÉCNICOS EN ATENCIÓN Y","927145","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","903928","ocds-0ud2q6-AA-019GYR120-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMUNICART SA DE CV, id=comunicart-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67600","927145"
