"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-027-02-77722-01-052-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ro-ka-ingenieria-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-052-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-052-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0027&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","77722-01-052-02","PETRÓLEOS MEXICANOS","18572023-027-02","ocds-0ud2q6-18572023-027-02","245061.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245061.82","77722-01-052-02"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[PROYECTOS INDUSTRIALES RIMUSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS INDUSTRIALES RIMUSA, S. A. DE C. V., details={type=company}, id=proyectos-industriales-rimusa-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-014-10-77068-07-024 / 10","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[proyectos-industriales-rimusa-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de línea de transmisión","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-07-024 / 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-07-024 / 10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0014&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de línea de transmisión","77068-07-024 / 10","PETRÓLEOS MEXICANOS","18572023-014-10","ocds-0ud2q6-18572023-014-10","240212.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES RIMUSA, S. A. DE C. V., id=proyectos-industriales-rimusa-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240212.73","77068-07-024 / 10"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ARHE ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARHE ARQUITECTOS, S.A. DE C.V., details={type=company}, id=arhe-arquitectos-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-015-10-77068-07-024-10","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[arhe-arquitectos-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-07-024-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-07-024-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","77068-07-024-10","PETRÓLEOS MEXICANOS","18572023-015-10","ocds-0ud2q6-18572023-015-10","240212.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARHE ARQUITECTOS, S.A. DE C.V., id=arhe-arquitectos-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240212.73","77068-07-024-10"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=melco-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-004-06-70631-006/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[melco-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70631-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70631-006/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0004&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70631-006/06","PETRÓLEOS MEXICANOS","18572023-004-06","ocds-0ud2q6-18572023-004-06","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELCO DE MEXICO, S.A. DE C.V., id=melco-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","70631-006/06"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-004-04-70612-01-025-/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-025-/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-025-/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0004&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-025-/04","PETRÓLEOS MEXICANOS","18572023-004-04","ocds-0ud2q6-18572023-004-04","238244.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238244.46","70612-01-025-/04"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0007&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-007-08-77068-01-012 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-012 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-012 / 08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0007&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-01-012 / 08","PETRÓLEOS MEXICANOS","18572023-007-08","ocds-0ud2q6-18572023-007-08","225967.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225967.88","77068-01-012 / 08"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0017&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-017-06-70612-08-039/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[clima-confort-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-08-039/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-08-039/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0017&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-08-039/06","PETRÓLEOS MEXICANOS","18572023-017-06","ocds-0ud2q6-18572023-017-06","225341.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225341.83","70612-08-039/06"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0016&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-016-02-77722-01-005-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-005-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0016&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","77722-01-005-02","PETRÓLEOS MEXICANOS","18572023-016-02","ocds-0ud2q6-18572023-016-02","224787.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224787.11","77722-01-005-02"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-011-09-4300001751","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[jardineria-comercializadora-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de hospital","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0011&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de hospital","4300001751","PETRÓLEOS MEXICANOS","18572023-011-09","ocds-0ud2q6-18572023-011-09","220664.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220664.8","4300001751"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[SEGUNDO IMPULSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0022&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SEGUNDO IMPULSO, S.A. DE C.V., details={type=company}, id=segundo-impulso-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-022-07-77068-03-029/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[segundo-impulso-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-03-029/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-03-029/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0022&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-03-029/07","PETRÓLEOS MEXICANOS","18572023-022-07","ocds-0ud2q6-18572023-022-07","220194.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUNDO IMPULSO, S.A. DE C.V., id=segundo-impulso-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220194.96","77068-03-029/07"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0025&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Internacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-025-04-70612-02-022/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-022/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0025&AnoInv=2004&TipInv=D}]","Retiro, suministro, instalación y puesta en servicio de cinco elevadores del edificio ""B-2"" para la renovaciópn del actual sistema de elevadores.","70612-02-022/04","PETRÓLEOS MEXICANOS","18572023-025-04","ocds-0ud2q6-18572023-025-04","217685.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217685.68","70612-02-022/04"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0026&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-026-04-70612-02-022/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","18572023","Modificaciýn de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-022/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0026&AnoInv=2004&TipInv=R}]","Modificaciýn de edificio","70612-02-022/04","PETRÓLEOS MEXICANOS","18572023-026-04","ocds-0ud2q6-18572023-026-04","217685.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217685.68","70612-02-022/04"
