"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-18T11:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637536]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","IO-018TOQ793-N84-2015-941657","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-09-01T08:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","I3P-CM-ZTV-086/15 ""MANTTO. A TORRES E IMPERMEABILIZACION DE CASETAS DE COMUNICAC","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","I3P-CM-ZTV-086/15 ""MANTTO. A TORRES E IMPERMEABILIZACION DE CASETAS DE COMUNICAC","limited","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","941657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637536}]","I3P-CM-ZTV-086/15 ""MANTTO. A TORRES E IMPERMEABILIZACION DE CASETAS DE COMUNICAC","941657","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","882185","ocds-0ud2q6-IO-018TOQ793-N84-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648574.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","648574.53","941657",,,
"2019-11-08T17:40:02.000Z","2012-02-15T12:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796411]","[{address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N2-2012-99732","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-03-06T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","APLICACION DE RECUBRIMIENTO ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","APLICACION DE RECUBRIMIENTO ANTICORROSIVO","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","99732","MX-CPA","MXN","[{datePublished=2012-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796411}]","L3P-XAL-003/12 700117037","99732","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","142135","ocds-0ud2q6-IO-018TOQ886-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","630633.015","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","630633.015","99732","2012-03-08T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0021&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DELFINO MOGUEL MENDEZ, details={type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-021-10-9400050501","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL","[{id=compranet3-1620530467436}]","18164088",,,"REAPERTURA DE BRECHA FORESTAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0021&AnoInv=2010&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL","9400050501",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-021-10","ocds-0ud2q6-18164088-021-10",,,,"628875",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628875","9400050501",,"active",
"2019-01-24T01:17:46.000Z","2014-04-10T14:18:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386120]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N65-2014-652253","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-04-29T12:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400079284","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400079284","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","652253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386120}]","4507--DDO-OP-022-14 COP INST. 10 KM DE HILO DE GUARDA LT THD-73210-TUD","652253","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","579400","ocds-0ud2q6-IO-018TOQ125-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","625654.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","625654.8","652253",,,
"2019-11-08T17:40:02.000Z","2012-07-12T14:35:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Distribución Papaloapan División Oriente","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136284]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Distribución Papaloapan División Oriente","IO-018TOQ885-N6-2012-509637","[contractTermination]","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Carlos Sabino Medina","2012-07-20T11:00:00.000Z","luis-carlos-sabino-medina","contract","Distribución Papaloapan División Oriente","unidad-compradora","CAMBIO DE FIERRO ESTRUCTURAL DE PATAS EN TORRES DE ACERO","[{id=compranet-1620524637144}]","018TOQ885","false","Expirado","CAMBIO DE FIERRO ESTRUCTURAL DE PATAS EN TORRES DE ACERO","limited","institution","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","Distribución Papaloapan División Oriente","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","509637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136284}]","ICM3P-4103-OP-004-12","509637","true","Mixta","Comisión Federal de Electricidad","2012-09-16T00:00:00.000Z","218662","ocds-0ud2q6-IO-018TOQ885-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","569749.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","569749.2","509637",,,
"2019-01-24T01:17:00.000Z","2016-01-27T18:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790176]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E28-2016-1144483","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-13T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MODIFICACION DE ANGULO DE BLINDAJE","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MODIFICACION DE ANGULO DE BLINDAJE","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144483","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790176}]","L3P-XAL-028/16 MODIFICACION DE ANGULO DE BLINDAJE","1144483","true","Electrónica","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","989387","ocds-0ud2q6-IO-018TOQ886-E28-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","560019.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","560019.5","1144483","2016-02-19T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-03-20T12:39:00.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531908]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N30-2015-720348","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-06T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MEJORAS A SISTEMA DE TIERRAS 2015 EN ESTRUCTURAS VARIAS LT'S A3T10,A3260 Y A3360","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MEJORAS A SISTEMA DE TIERRAS 2015 EN ESTRUCTURAS VARIAS LT'S A3T10,A3260 Y A3360","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","720348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531908}]","MEJORAS A SISTEMA DE TIERRAS 2015 EN ESTRUCTURAS VARIAS LT'S A3T10,A3260 Y A3360","720348","true","Electrónica","Comisión Federal de Electricidad","2015-06-15T00:00:00.000Z","785079","ocds-0ud2q6-IO-018TOQ934-N30-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","530262.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","530262.01","720348",,,"true"
"2019-01-24T01:17:24.000Z","2015-03-09T17:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526098]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N10-2015-824092","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-19T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MEJORA A SISTEMA DE TIERRAS A3190","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MEJORA A SISTEMA DE TIERRAS A3190","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","824092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526098}]","L3P-XAL-011/15 MEJORA A SISTEMA DE TIERRAS A3190","824092","true","Electrónica","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","777149","ocds-0ud2q6-IO-018TOQ886-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","489709.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","489709.92","824092",,,
"2019-01-24T01:17:24.000Z","2015-03-10T15:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526768]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N11-2015-824141","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-20T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MEJORA A SISTEMA DE TIERRAS A3090","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MEJORA A SISTEMA DE TIERRAS A3090","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","824141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526768}]","L3P-XAL-012/15 MEJORA A SISTEMA DE TIERRAS A3090","824141","true","Electrónica","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","778133","ocds-0ud2q6-IO-018TOQ886-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","459638.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","459638.15","824141",,,
"2019-01-24T01:16:35.000Z","2017-04-20T14:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Transmisión","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123001]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Transmisión","AO-018TOQ732-E808-2017-1445267","[contractTermination]","transmision-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-03T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MODIFICACION DE ANGULO DE BLINDAJE, MODIFICACION CRUCETAS DE CABLE DE GUARDA, EN 6 ESTRUCTURAS DE LA L.T. MAZATEPEC 93030 POZA RICA DOS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MODIFICACION DE ANGULO DE BLINDAJE, MODIFICACION CRUCETAS DE CABLE DE GUARDA, EN 6 ESTRUCTURAS DE LA L.T. MAZATEPEC 93030 POZA RICA DOS","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1445267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123001}]","AD-XAL-024/17 MODIFICACION DE ANGULO DE BLINDAJE, MODIFICACION CRUCETAS DE CABLE","1445267","true","Electrónica","Comisión Federal de Electricidad","2017-08-11T00:00:00.000Z","1336873","ocds-0ud2q6-AO-018TOQ732-E808-2017","false","[{}]","06. Adjudicación Directa LOPSRM","402762.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","402762.12","1445267",,,
"2019-11-08T17:40:02.000Z","2012-06-25T10:27:00.000Z","2012-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Distribución Papaloapan División Oriente","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127762]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Distribución Papaloapan División Oriente","AO-018TOQ885-N5-2012-927554","[contractTermination]","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Carlos Sabino Medina","2012-06-29T10:30:00.000Z","luis-carlos-sabino-medina","contract","Distribución Papaloapan División Oriente","unidad-compradora","CAMBIO DE 18.3 KM HILO DE GUARDA GRT-73070-VTB Y GRT-73590-BDR","[{id=compranet-1620524637144}]","018TOQ885","false","Expirado","CAMBIO DE 18.3 KM HILO DE GUARDA GRT-73070-VTB Y GRT-73590-BDR","direct","institution","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","Distribución Papaloapan División Oriente","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","927554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127762}]","ADN-4103-OP-006-12","927554","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","205985","ocds-0ud2q6-AO-018TOQ885-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","398170.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","398170.42","927554",,,
