"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-016-09/35&p_CveDep=16161&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-016-09-CNF-LP-016-09/35","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[guantes-vargas-sa]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","Adquisición de Equipo de Protección","[{id=compranet3-1620530467436}]","16161002","Adquisición de Equipo de Protección","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-016-09/35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-016-09/35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-016-09/35&p_CveDep=16161&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Protección","CNF-LP-016-09/35","COMISIÓN NACIONAL FORESTAL","16161002-016-09","ocds-0ud2q6-16161002-016-09","1054656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054656","CNF-LP-016-09/35"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0033&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-008-02-02-1-0033","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GUANTES DE CUERO PARA PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18500001","GUANTES DE CUERO PARA PROTECCION PERSONAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0033&p_CveDep=18500&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","GUANTES DE CUERO PARA PROTECCION PERSONAL","02-1-0033","LUZ Y FUERZA DEL CENTRO","18500001-008-02","ocds-0ud2q6-18500001-008-02","4745664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4745664","02-1-0033"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-013-05-05-1-0058","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GUANTES DE FLOR DE CARNAZA","[{id=compranet3-1620530467436}]","18500001","GUANTES DE FLOR DE CARNAZA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","GUANTES DE FLOR DE CARNAZA","05-1-0058","LUZ Y FUERZA DEL CENTRO","18500001-013-05","ocds-0ud2q6-18500001-013-05","10512742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10512742","05-1-0058"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0312&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-059-08-08-1-0312","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GUANTES DE PROTECCION","[{id=compranet3-1620530467436}]","18500001","GUANTES DE PROTECCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0312&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","GUANTES DE PROTECCION","08-1-0312","LUZ Y FUERZA DEL CENTRO","18500001-059-08","ocds-0ud2q6-18500001-059-08","11604250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11604250","08-1-0312"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0207&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-065-03-03-1-0207","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Guantes de flor y de carnaza para protección","[{id=compranet3-1620530467436}]","18500001","Guantes de flor y de carnaza para protección","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0207&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Guantes de flor y de carnaza para protección","03-1-0207","LUZ Y FUERZA DEL CENTRO","18500001-065-03","ocds-0ud2q6-18500001-065-03","5570599","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5570599","03-1-0207"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0002&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-003-07-07-1-0002","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Guantes de Flor y de Carnaza","[{id=compranet3-1620530467436}]","18500001","Guantes de Flor y de Carnaza","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0002&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Guantes de Flor y de Carnaza","07-1-0002","LUZ Y FUERZA DEL CENTRO","18500001-003-07","ocds-0ud2q6-18500001-003-07","10341324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10341324","07-1-0002"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0122-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-037-09-09-B-0122-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GUANTES DE PROTECCIýN","[{id=compranet3-1620530467436}]","18500001","GUANTES DE PROTECCIýN","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0122-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0122-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0122-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","GUANTES DE PROTECCIýN","09-B-0122-MLG","LUZ Y FUERZA DEL CENTRO","18500001-037-09","ocds-0ud2q6-18500001-037-09","6004566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6004566","09-B-0122-MLG"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302200&p_CveDep=18164&p_CveUni=040&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-019-09-700302200","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[guantes-vargas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164040","EQUIPO DE SEGURIDAD","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700302200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302200&p_CveDep=18164&p_CveUni=040&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","EQUIPO DE SEGURIDAD","700302200","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-019-09","ocds-0ud2q6-18164040-019-09","11755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11755","700302200"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422157604&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-010-07-422157604","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto de accesorios de seguridad y proteccion personal","[{id=compranet3-1620530467436}]","18575044","Pedido abierto de accesorios de seguridad y proteccion personal","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422157604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422157604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422157604&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Pedido abierto de accesorios de seguridad y proteccion personal","422157604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-010-07","ocds-0ud2q6-18575044-010-07","9580512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9580512","422157604"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-07-422057600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto de calzado de protecciýn","[{id=compranet3-1620530467436}]","18575044","Pedido abierto de calzado de protecciýn","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Pedido abierto de calzado de protecciýn","422057600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-07","ocds-0ud2q6-18575044-011-07","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","422057600"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-027-07-422037600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para la adquisiciýn de Guantes, Mangas y Mandiles, de Seguridad","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para la adquisiciýn de Guantes, Mangas y Mandiles, de Seguridad","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Pedido Abierto para la adquisiciýn de Guantes, Mangas y Mandiles, de Seguridad","422037600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-027-07","ocds-0ud2q6-18575044-027-07","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","422037600"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085996&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-03-700085996","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[guantes-vargas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","GUANTES PARA LINIERO DE PIEL DE RES DE 1RA.","[{id=compranet3-1620530467436}]","18164039","GUANTES PARA LINIERO DE PIEL DE RES DE 1RA.","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700085996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700085996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085996&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","700085996","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-026-03","ocds-0ud2q6-18164039-026-03","415360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415360","700085996"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176179&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-151-05-700176179","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[guantes-vargas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","GUANTES DE CUERO PARA MANIOBRAS LARGO","[{id=compranet3-1620530467436}]","18164037","GUANTES DE CUERO PARA MANIOBRAS LARGO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700176179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176179&vv_provsino=0}]","GUANTES DE CUERO PARA MANIOBRAS LARGO","700176179","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-151-05","ocds-0ud2q6-18164037-151-05","217620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217620","700176179"
