"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","CENTRO SCT SINALOA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/004-14]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT SINALOA","SCT-645-ADQ/004-14-SCT-645-ADQ/004-14","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASOLINA A TRAVES DE TARJETA DE BANDA MAGNETICDA Y/O CHIP INTEGRADO Y VALES PARA SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE GASOLINA A TRAVES DE TARJETA DE BANDA MAGNETICDA Y/O CHIP INTEGRADO Y VALES PARA SUMINISTRO DE GASOLINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/004-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-ADQ/004-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/004-14}]","ADQUISICION DE GASOLINA A TRAVES DE TARJETA DE BANDA MAGNETICDA Y/O CHIP INTEGRADO Y VALES PARA SUMINISTRO DE GASOLINA","SCT-645-ADQ/004-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-645-ADQ/004-14","ocds-0ud2q6-SCT-645-ADQ/004-14","10188700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10188700","SCT-645-ADQ/004-14","true"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","Corporación de Servicios al Turista Ángeles Verdes","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","TITULAR DE UNIDAD","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM6/PA/023/11]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","TITULAR DE UNIDAD","CM6/PA/023/11-CM6/PA/023/11","[contract]","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","[edenred-mexico-sa-de-cv]","corporacion-de-servicios-al-turista-angeles-verdes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS DE GASOLINA PARA OFICINAS CENTRALES Y LA CORPORACION ANGELES VERDES","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS DE GASOLINA PARA OFICINAS CENTRALES Y LA CORPORACION ANGELES VERDES",,"institution","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","TITULAR DE UNIDAD","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","CM6/PA/023/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM6/PA/023/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM6/PA/023/11}]","SUMINISTRO DE TARJETAS DE GASOLINA PARA OFICINAS CENTRALES Y LA CORPORACION ANGELES VERDES","CM6/PA/023/11","Corporación de Servicios al Turista Ángeles Verdes","2014-03-31T00:00:00.000Z","CM6/PA/023/11","ocds-0ud2q6-CM6/PA/023/11","10002090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","corporacion-de-servicios-al-turista-angeles-verdes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10002090","CM6/PA/023/11",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-023-14]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-AD-023-14-SCT-625-E-AD-023-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AD-023-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AD-023-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-023-14}]","VALES CANJEABLES POR COMBUSTIBLE","SCT-625-E-AD-023-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-AD-023-14","ocds-0ud2q6-SCT-625-E-AD-023-14","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SCT-625-E-AD-023-14","true"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-023-14]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT-625-E-SE-023-14-SCT-625-E-SE-023-14","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-SE-023-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-SE-023-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-SE-023-14}]","VALES CANJEABLES POR COMBUSTIBLE","SCT-625-E-SE-023-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-625-E-SE-023-14","ocds-0ud2q6-SCT-625-E-SE-023-14","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SCT-625-E-SE-023-14","true"
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_029/11]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_029/11-P_029/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edenred-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_029/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_029/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_029/11}]","VALES DE DESPENSA","P_029/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","P_029/11","ocds-0ud2q6-P_029/11","9992622.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9992622.15","P_029/11",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_20_2014]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO_20_2014-CONTRATO_20_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO_20_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_20_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_20_2014}]","ADQUISICION DE VALES DE GASOLINA","CONTRATO_20_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-06-30T00:00:00.000Z","CONTRATO_20_2014","ocds-0ud2q6-CONTRATO_20_2014","9867260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9867260","CONTRATO_20_2014",
"2021-05-09T00:24:27.000Z","2017-12-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-12-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-081-2017]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-INVN-081-2017-HRAEI-INVN-081-2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[edenred-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA EN PAPEL OTORGADOS COMO MEDIDA DE FIN DE AÑO 2017","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA EN PAPEL OTORGADOS COMO MEDIDA DE FIN DE AÑO 2017","limited","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-INVN-081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-INVN-081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-081-2017}]","SERVICIO DE VALES DE DESPENSA EN PAPEL OTORGADOS COMO MEDIDA DE FIN DE AÑO 2017","HRAEI-INVN-081-2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2017-12-31T00:00:00.000Z","HRAEI-INVN-081-2017","ocds-0ud2q6-HRAEI-INVN-081-2017","9860432.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9860432.4","HRAEI-INVN-081-2017",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/091/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/091/2014-RANC/DGFA/DRHM/091/2014","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[edenred-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y DEL RAN","[{id=pot-1620519810584}]","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y DEL RAN","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/091/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/091/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/091/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRHM/091/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y DEL RAN","RANC/DGFA/DRHM/091/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RANC/DGFA/DRHM/091/2014","ocds-0ud2q6-RANC/DGFA/DRHM/091/2014","9854073.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9854073.94","RANC/DGFA/DRHM/091/2014",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EDENRED MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/019/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/019/2013-CONSAR/019/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[edenred-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Vales de Despensa y Restaurante","[{id=pot-1620519810584}]","Servicio de Suministro de Vales de Despensa y Restaurante","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/019/2013}]","Servicio de Suministro de Vales de Despensa y Restaurante","CONSAR/019/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2013-12-31T00:00:00.000Z","CONSAR/019/2013","ocds-0ud2q6-CONSAR/019/2013","9231034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V, id=edenred-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9231034.48","CONSAR/019/2013","true"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/ADQ/013-3/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPN/CN/ADQ/013-3/2015-PGR/LPN/CN/ADQ/013-3/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE VALES PAPEL COMBUSTIBLE PARA EL PARQUE VEHICULAR INSTITUCIONAL PROPIEDAD O EN USO DELA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE VALES PAPEL COMBUSTIBLE PARA EL PARQUE VEHICULAR INSTITUCIONAL PROPIEDAD O EN USO DELA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/013-3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/ADQ/013-3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/ADQ/013-3/2015}]","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE VALES PAPEL COMBUSTIBLE PARA EL PARQUE VEHICULAR INSTITUCIONAL PROPIEDAD O EN USO DELA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/LPN/CN/ADQ/013-3/2015","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/LPN/CN/ADQ/013-3/2015","ocds-0ud2q6-PGR/LPN/CN/ADQ/013-3/2015","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","PGR/LPN/CN/ADQ/013-3/2015",
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/101/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/101/2012-RANC/DGFA/DRHM/101/2012","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[edenred-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA OTORGADOS COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO 2012","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA OTORGADOS COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO 2012","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/101/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/101/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/101/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRHM/101/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SUMINISTRO DE VALES DE DESPENSA OTORGADOS COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO 2012","RANC/DGFA/DRHM/101/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RANC/DGFA/DRHM/101/2012","ocds-0ud2q6-RANC/DGFA/DRHM/101/2012","8999349.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8999349.6","RANC/DGFA/DRHM/101/2012",
