"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[HG DESARROLLOS INMOBILIARIOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0183&AnoInv=2011&TipInv=D]","[{roles=supplier, name=HG DESARROLLOS INMOBILIARIOS, SA DE CV., details={type=company}, id=hg-desarrollos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-183-11-SOP/5-11-002","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[hg-desarrollos-inmobiliarios-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE CALLES Y BANQUETAS","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE CALLES Y BANQUETAS","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0183&AnoInv=2011&TipInv=D}]","REHABILITACIÓN DE CALLES Y BANQUETAS","SOP/5-11-002","MUNICIPIO DE QUERÉTARO","51302003-183-11","ocds-0ud2q6-51302003-183-11","1.309858544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG DESARROLLOS INMOBILIARIOS, SA DE CV., id=hg-desarrollos-inmobiliarios-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.309858544E7","SOP/5-11-002"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA LLODI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0189&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA LLODI, S.A DE C.V., details={type=company}, id=constructora-llodi-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-189-11-SOP/5-11-090","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-llodi-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RESTAURACIÓN Y ACONDICIONAMIENTO TEATRO","[{id=compranet3-1620530467436}]","51302003","RESTAURACIÓN Y ACONDICIONAMIENTO TEATRO","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0189&AnoInv=2011&TipInv=D}]","RESTAURACIÓN Y ACONDICIONAMIENTO TEATRO","SOP/5-11-090","MUNICIPIO DE QUERÉTARO","51302003-189-11","ocds-0ud2q6-51302003-189-11","1.949933564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LLODI, S.A DE C.V., id=constructora-llodi-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.949933564E7","SOP/5-11-090"
"2021-05-09T03:21:07.000Z","2012-08-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-08-05T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ECOLOGICA GRUPO PROMOTOR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-11-003&p_CveDep=51302&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ECOLOGICA GRUPO PROMOTOR S.A.DE C.V., details={type=company}, id=ecologica-grupo-promotor-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-003-11-SOP/5-11-003","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[ecologica-grupo-promotor-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Construcción de planta de tratamiento de aguas residuales, Rastro Municipal, Querétaro (Proyecto integral)","[{id=compranet3-1620530467436}]","51302003","Construcción de planta de tratamiento de aguas residuales, Rastro Municipal, Querétaro (Proyecto integral)","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-11-003&p_CveDep=51302&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de planta de tratamiento de aguas residuales, Rastro Municipal, Querétaro (Proyecto integral)","SOP/5-11-003","MUNICIPIO DE QUERÉTARO","51302003-003-11","ocds-0ud2q6-51302003-003-11","1.637171887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGICA GRUPO PROMOTOR S.A.DE C.V., id=ecologica-grupo-promotor-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.637171887E7","SOP/5-11-003"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ANA LILIA GONZALEZ PADILLA, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ANA LILIA GONZALEZ PADILLA, ARQ., details={type=person}, id=ana-lilia-gonzalez-padilla-arq}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-08-SOP/5-08-023","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[ana-lilia-gonzalez-padilla-arq]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RESCATE DE IMAGEN URBANA","[{id=compranet3-1620530467436}]","51302003","RESCATE DE IMAGEN URBANA","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-08-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-08-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0004&AnoInv=2008&TipInv=R}]","RESCATE DE IMAGEN URBANA","SOP/5-08-023","MUNICIPIO DE QUERÉTARO","51302003-004-08","ocds-0ud2q6-51302003-004-08","691056.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA GONZALEZ PADILLA, ARQ., id=ana-lilia-gonzalez-padilla-arq}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691056.1","SOP/5-08-023"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[TRITURADOS Y CONCRETOS ASFALTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-09-035&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRITURADOS Y CONCRETOS ASFALTICOS S.A. DE C.V., details={type=company}, id=triturados-y-concretos-asfalticos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-001-09-SOP/5-09-035","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[triturados-y-concretos-asfalticos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTOS RAMPA DE ACCESO, PATIO DE MANIOBRAS Y OBRA EXTERIOR DEL CENTRO DE CONGRESOS Y CONVENCIONES DE QUERÉTARO","[{id=compranet3-1620530467436}]","51302003","PAVIMENTOS RAMPA DE ACCESO, PATIO DE MANIOBRAS Y OBRA EXTERIOR DEL CENTRO DE CONGRESOS Y CONVENCIONES DE QUERÉTARO","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-09-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-09-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-09-035&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PAVIMENTOS RAMPA DE ACCESO, PATIO DE MANIOBRAS Y OBRA EXTERIOR DEL CENTRO DE CONGRESOS Y CONVENCIONES DE QUERÉTARO","SOP/5-09-035","MUNICIPIO DE QUERÉTARO","51302003-001-09","ocds-0ud2q6-51302003-001-09","2210926.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS Y CONCRETOS ASFALTICOS S.A. DE C.V., id=triturados-y-concretos-asfalticos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2210926.79","SOP/5-09-035"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSULTORES EN AGUA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSULTORES EN AGUA, S.C., details={type=company}, id=consultores-en-agua-sc}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-001-10-SOP/5-10-002","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[consultores-en-agua-sc]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","51302003","Estudios y proyectos","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0001&AnoInv=2010&TipInv=R}]","Ampliaciýn de Banco de Armas","SOP/5-10-002","MUNICIPIO DE QUERÉTARO","51302003-001-10","ocds-0ud2q6-51302003-001-10","1630773.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN AGUA, S.C., id=consultores-en-agua-sc}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630773.45","SOP/5-10-002"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-10-SOP/5-10-054","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Pavimentaciýn","[{id=compranet3-1620530467436}]","51302003","Pavimentaciýn","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-054&p_CveDep=51302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn","SOP/5-10-054","MUNICIPIO DE QUERÉTARO","51302003-004-10","ocds-0ud2q6-51302003-004-10","1.299261814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299261814E7","SOP/5-10-054"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[EUGENIO RICARDO STERLING ARANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0004&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EUGENIO RICARDO STERLING ARANA, details={type=person}, id=eugenio-ricardo-sterling-arana}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-11-SOP/5-10-078","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[eugenio-ricardo-sterling-arana]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0004&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-078","MUNICIPIO DE QUERÉTARO","51302003-004-11","ocds-0ud2q6-51302003-004-11","4480928.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO RICARDO STERLING ARANA, id=eugenio-ricardo-sterling-arana}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4480928.61","SOP/5-10-078"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[DESARROLLO Y CONSTRUCCION ARQUITECTONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA, S.A. DE C.V., details={type=company}, id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-002-08-SOP/5-08-015","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[desarrollo-y-construccion-arquitectonica-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","51302003","Construcciýn de escuela","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-08-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-08-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2008&TipInv=R}]","Construcciýn de escuela","SOP/5-08-015","MUNICIPIO DE QUERÉTARO","51302003-002-08","ocds-0ud2q6-51302003-002-08","1175097.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA, S.A. DE C.V., id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175097.47","SOP/5-08-015"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[MIGUEL ARREOLA BARRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MIGUEL ARREOLA BARRON, details={type=person}, id=miguel-arreola-barron}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-005-09-SOP/5-09-058","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[miguel-arreola-barron]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","COLECTOR PLUVIAL","[{id=compranet3-1620530467436}]","51302003","COLECTOR PLUVIAL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-09-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-09-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2009&TipInv=R}]","COLECTOR PLUVIAL","SOP/5-09-058","MUNICIPIO DE QUERÉTARO","51302003-005-09","ocds-0ud2q6-51302003-005-09","1307902.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ARREOLA BARRON, id=miguel-arreola-barron}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307902.17","SOP/5-09-058"
"2021-05-09T03:21:07.000Z","2011-10-28T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-28T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CORPORATIVO BLANCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CORPORATIVO BLANCO, S.A DE C.V., details={type=company}, id=corporativo-blanco-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-005-10-SOP/5-10-014","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[corporativo-blanco-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2010&TipInv=R}]","Dren Pluvial","SOP/5-10-014","MUNICIPIO DE QUERÉTARO","51302003-005-10","ocds-0ud2q6-51302003-005-10","1966771.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO BLANCO, S.A DE C.V., id=corporativo-blanco-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966771.71","SOP/5-10-014"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CLAUDIA ZUÑIGA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-053&p_CveDep=51302&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLAUDIA ZUÑIGA MENDOZA, details={type=person}, id=claudia-zuniga-mendoza}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-002-10-SOP/5-10-053","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[claudia-zuniga-mendoza]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Programa de Mobilidad Colonia Bolaýos","[{id=compranet3-1620530467436}]","51302003","Programa de Mobilidad Colonia Bolaýos","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-053&p_CveDep=51302&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Programa de Mobilidad Colonia Bolaýos","SOP/5-10-053","MUNICIPIO DE QUERÉTARO","51302003-002-10","ocds-0ud2q6-51302003-002-10","6811278.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA ZUÑIGA MENDOZA, id=claudia-zuniga-mendoza}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6811278.26","SOP/5-10-053"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[EUGENIO RICARDO STERLING BOURS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EUGENIO RICARDO STERLING BOURS, details={type=person}, id=eugenio-ricardo-sterling-bours}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-005-11-SOP/5-10-077","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[eugenio-ricardo-sterling-bours]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-077","MUNICIPIO DE QUERÉTARO","51302003-005-11","ocds-0ud2q6-51302003-005-11","4940851.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO RICARDO STERLING BOURS, id=eugenio-ricardo-sterling-bours}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4940851.78","SOP/5-10-077"
