"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BETHAN MEDICAL COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515005]","[{roles=supplier, name=BETHAN MEDICAL COMPANY S.A. DE C.V., details={type=company}, id=bethan-medical-company-sa-de-cv}]","MXN","DIRECTOR GENERAL","515005-515005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[bethan-medical-company-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515005}]","EQUIPO MÉDICO Y DE LABORATORIO","515005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515005","ocds-0ud2q6-515005","515736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BETHAN MEDICAL COMPANY S.A. DE C.V., id=bethan-medical-company-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515736","515005"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515006]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515006-515006","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515006}]","EQUIPO MÉDICO Y DE LABORATORIO","515006","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515006","ocds-0ud2q6-515006","1115982.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115982.64","515006"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515007]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","515007-515007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515007}]","EQUIPO MÉDICO Y DE LABORATORIO","515007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515007","ocds-0ud2q6-515007","1106234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1106234","515007"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515008]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515008-515008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515008}]","EQUIPO MÉDICO Y DE LABORATORIO","515008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515008","ocds-0ud2q6-515008","1.637161621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.637161621E7","515008"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515009]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515009-515009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515009}]","EQUIPO MÉDICO Y DE LABORATORIO","515009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515009","ocds-0ud2q6-515009","90253.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90253.8","515009"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EDAIFER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515010]","[{roles=supplier, name=EDAIFER S.A. DE C.V., details={type=company}, id=edaifer-sa-de-cv}]","MXN","DIRECTOR GENERAL","515010-515010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[edaifer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515010}]","EQUIPO MÉDICO Y DE LABORATORIO","515010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515010","ocds-0ud2q6-515010","160080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAIFER S.A. DE C.V., id=edaifer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160080","515010"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EQUIPOS INTERFERENCILES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515011]","[{roles=supplier, name=EQUIPOS INTERFERENCILES DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-interferenciles-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","515011-515011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[equipos-interferenciles-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515011}]","EQUIPO MÉDICO Y DE LABORATORIO","515011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515011","ocds-0ud2q6-515011","26113.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTERFERENCILES DE MÉXICO S.A. DE C.V., id=equipos-interferenciles-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26113.09","515011"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515012]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","DIRECTOR GENERAL","515012-515012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ergonomia-productividad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515012}]","EQUIPO MÉDICO Y DE LABORATORIO","515012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515012","ocds-0ud2q6-515012","3315662.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3315662.8","515012"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515013]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECTOR GENERAL","515013-515013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515013}]","EQUIPO MÉDICO Y DE LABORATORIO","515013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515013","ocds-0ud2q6-515013","1252278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1252278","515013"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515014]","[{roles=supplier, name=IMAGYMED S.A. DE C.V., details={type=company}, id=imagymed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515014-515014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagymed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515014}]","EQUIPO MÉDICO Y DE LABORATORIO","515014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515014","ocds-0ud2q6-515014","2888052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYMED S.A. DE C.V., id=imagymed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2888052","515014"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INDUSTRIAS COBRAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515015]","[{roles=supplier, name=INDUSTRIAS COBRAMEX S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","MXN","DIRECTOR GENERAL","515015-515015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[industrias-cobramex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515015}]","EQUIPO MÉDICO Y DE LABORATORIO","515015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515015","ocds-0ud2q6-515015","91512.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS COBRAMEX S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91512.98","515015"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515016]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECTOR GENERAL","515016-515016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515016}]","EQUIPO MÉDICO Y DE LABORATORIO","515016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515016","ocds-0ud2q6-515016","7650780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7650780","515016"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515017]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECTOR GENERAL","515017-515017","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515017}]","EQUIPO MÉDICO Y DE LABORATORIO","515017","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515017","ocds-0ud2q6-515017","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","515017"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515018]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECTOR GENERAL","515018-515018","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lifetec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515018}]","EQUIPO MÉDICO Y DE LABORATORIO","515018","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515018","ocds-0ud2q6-515018","5002906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5002906","515018"
