"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:49:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0018800001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","6347996.48","CRC","627.763949","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000100-0018800001-432021001700142","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[inversiones-arias-esquivel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de A/C y Mobiliario de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700142","4673.68","4673.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0018800001}]","432021001700142","2022-10-14T14:49:09.000Z","2021CD-000100-0018800001","ocds-rwubve-2021CD-000100-0018800001","[SERVICIOS]","2933967.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","6347996.48","https://www.sicop.go.cr/index.jsp","buyer","2933967.81","432021001700142"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:25:29.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","11300","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000106-0018800001-432021001700158","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[inversiones-la-rueca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina varios, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0018800001}]","432021001700158",,"2021CD-000106-0018800001","ocds-rwubve-2021CD-000106-0018800001","[SERVICIOS]","112435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","11300","https://www.sicop.go.cr/index.jsp","buyer","112435","432021001700158","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T13:48:01.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101406541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada principal de Tributacion Directa Barrio Don Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-alternativa-sociedad-anonima}]","11300","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000106-0018800001-432021001700156","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[distribuidora-alternativa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina varios, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0018800001}]","432021001700156",,"2021CD-000106-0018800001","ocds-rwubve-2021CD-000106-0018800001","[SERVICIOS]","10537.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, id=distribuidora-alternativa-sociedad-anonima}]","11300","https://www.sicop.go.cr/index.jsp","buyer","10537.25","432021001700156","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:53:05.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[IMPRENTA CAÑAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101219838, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este del Estadio Municipal Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=IMPRENTA CAÑAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imprenta-canas-sociedad-anonima}]","375000","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000109-0018800001-432021001700153","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[imprenta-canas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de los rótulos de viabilidad ambiental del Proyecto Paacume y del Proyecto Tajo La Isla","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0018800001}]","432021001700153",,"2021CD-000109-0018800001","ocds-rwubve-2021CD-000109-0018800001","[BIENES/SERVICIOS]","360950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRENTA CAÑAS SOCIEDAD ANONIMA, id=imprenta-canas-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","360950","432021001700153","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T13:03:16.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","1379391","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000107-0018800001-432021001700147","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[santa-barbara-technology-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión y compra de cajas de cartón, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0018800001}]","432021001700147",,"2021CD-000107-0018800001","ocds-rwubve-2021CD-000107-0018800001","[SERVICIOS]","613942.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","1379391","https://www.sicop.go.cr/index.jsp","buyer","613942.56","432021001700147","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T13:02:55.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","237300","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000108-0018800001-432021001700148","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y herramientas varias, mobiliario de oficina, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0018800001}]","432021001700148",,"2021CD-000108-0018800001","ocds-rwubve-2021CD-000108-0018800001","[BIENES/SERVICIOS]","237300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","237300","https://www.sicop.go.cr/index.jsp","buyer","237300","432021001700148",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:41:40.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GRUPO O Y R CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101668241, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rincon Grande, del colegio, 100 metros norte y 25 este casa 642 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO O Y R CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-o-y-r-constructora-sociedad-anonima}]","4431752.67","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000102-0018800001-432021001700140","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[grupo-o-y-r-constructora-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al proyecto Rio Guayabo y El Sesteo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0018800001}]","432021001700140",,"2021CD-000102-0018800001","ocds-rwubve-2021CD-000102-0018800001","[OBRA PUBLICA]","4883318.052","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO O Y R CONSTRUCTORA SOCIEDAD ANONIMA, id=grupo-o-y-r-constructora-sociedad-anonima}]","4431752.67","https://www.sicop.go.cr/index.jsp","buyer","4883318.052","432021001700140",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T13:49:20.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0018800001]","636.273892","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1379391","CRC","636.273892","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000107-0018800001-432021001700155","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[c-g-formularios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión y compra de cajas de cartón, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700155","1356","1356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0018800001}]","432021001700155",,"2021CD-000107-0018800001","ocds-rwubve-2021CD-000107-0018800001","[SERVICIOS]","862787.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1379391","https://www.sicop.go.cr/index.jsp","buyer","862787.4","432021001700155",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T13:02:32.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[JOSE FABIO GUIDO MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0018800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107350975, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JOSE FABIO GUIDO MENDEZ, details={type=person}, id=jose-fabio-guido-mendez}]","1379391","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000107-0018800001-432021001700149","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[jose-fabio-guido-mendez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión y compra de cajas de cartón, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0018800001}]","432021001700149",,"2021CD-000107-0018800001","ocds-rwubve-2021CD-000107-0018800001","[SERVICIOS]","1230005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FABIO GUIDO MENDEZ, id=jose-fabio-guido-mendez}]","1379391","https://www.sicop.go.cr/index.jsp","buyer","1230005","432021001700149","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:52:35.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","3252958.12","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000110-0018800001-432021001700154","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[sistemas-maestros-de-informacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación anual aplicación Master Lex Web Normas y Jurisprudencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0018800001}]","432021001700154","2022-10-29T10:52:35.000Z","2021CD-000110-0018800001","ocds-rwubve-2021CD-000110-0018800001","[SERVICIOS]","1084800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","3252958.12","https://www.sicop.go.cr/index.jsp","buyer","1084800","432021001700154","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:54:52.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SOLUCIONES INDUSTRIALES Y COMERCIALES SBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101796145, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste del condominio portofina casa a mano derecha San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES Y COMERCIALES SBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-industriales-y-comerciales-sbs-sociedad-anonima}]","237300","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000108-0018800001-432021001700151","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[soluciones-industriales-y-comerciales-sbs-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y herramientas varias, mobiliario de oficina, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0018800001}]","432021001700151",,"2021CD-000108-0018800001","ocds-rwubve-2021CD-000108-0018800001","[BIENES/SERVICIOS]","192100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES Y COMERCIALES SBS SOCIEDAD ANONIMA, id=soluciones-industriales-y-comerciales-sbs-sociedad-anonima}]","237300","https://www.sicop.go.cr/index.jsp","buyer","192100","432021001700151","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:31:48.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","99960","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000112-0018800001-432021001700145","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Jurisprudencia en Contratación Administrativa 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0018800001}]","432021001700145",,"2021CD-000112-0018800001","ocds-rwubve-2021CD-000112-0018800001","[SERVICIOS]","99960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","99960","https://www.sicop.go.cr/index.jsp","buyer","99960","432021001700145","true"
