"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-02-28T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746937]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N38-2011-3537","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-03-03T18:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700356386 GUANTES Y MANGAS DE HULE","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700356386 GUANTES Y MANGAS DE HULE","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","3537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746937}]","GUANTES Y MANGAS CSC","3537","true","Mixta","Comisión Federal de Electricidad","2011-04-21T00:00:00.000Z","7771","ocds-0ud2q6-AA-018TOQ981-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186990","3537",
"2019-11-08T17:40:02.000Z","2012-01-25T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739561]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N2-2012-87948","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-01-30T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RECONEXION DE SERVICIOS CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","RECONEXION DE SERVICIOS CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","87948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739561}]","RECONEXION DE SERVICIOS ENERGIA ELECTR CFE ZONA REYNOSA","87948","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","132894","ocds-0ud2q6-AA-018TOQ981-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185680","87948","2012-04-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-25T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741067]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N3-2012-87928","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-01-30T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","87928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741067}]","CORTES DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","87928","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","133063","ocds-0ud2q6-AA-018TOQ981-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185680","87928","2012-02-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598062]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-I72-2014-765982","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-06-19T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700440954","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700440954","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","765982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598062}]","500517434/14 CONECTADOR MULTIPLE INTERNACIONAL CFE ZONA REYNOSA**","765982","true","Electrónica","Comisión Federal de Electricidad","2014-08-12T00:00:00.000Z","615581","ocds-0ud2q6-AA-018TOQ981-I72-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","184800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184800","765982",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666282]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-remodeladores-del-norte}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N38-2015-849451","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-04-25T07:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RESTABLECIMIENTO DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","RESTABLECIMIENTO DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","849451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666282}]","RESTABLECIMIENTO DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","849451","true","Presencial","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","893174","ocds-0ud2q6-SO-018TOQ981-N38-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","184509.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, id=constructores-y-remodeladores-del-norte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184509.79","849451","2015-06-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-28T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227911]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N8-2013-305889","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-03-08T08:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","CONEXION DE NUEVOS SERVICIOS CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","CONEXION DE NUEVOS SERVICIOS CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","305889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227911}]","CONEXION DE NUEVOS SERVICIOS CFE ZONA REYNOSA","305889","true","Electrónica","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","352613","ocds-0ud2q6-AA-018TOQ981-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183850","305889","2013-03-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-05T10:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[LLANTERA SALINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746506]","[{address={countryName=México}, roles=supplier, name=LLANTERA SALINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-salinas-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-I68-2012-198946","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[llantera-salinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-07-10T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","LLANTAS","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","198946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746506}]","500449343.12 (7) LLANTAS","198946","true","Electrónica","Comisión Federal de Electricidad","2012-07-23T00:00:00.000Z","212297","ocds-0ud2q6-AA-018TOQ981-I68-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","183468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA SALINAS SA DE CV, id=llantera-salinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183468","198946",
"2019-11-08T17:40:02.000Z","2012-08-06T21:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746422]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N85-2012-181227","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-08-10T07:35:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700395903 ALAMBRES CU 4 Y 6","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700395903 ALAMBRES CU 4 Y 6","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","181227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746422}]","500461314 Alambres **DIVISION GOLFO NORTE, REYNOSA","181227","true","Electrónica","Comisión Federal de Electricidad","2012-09-06T00:00:00.000Z","240317","ocds-0ud2q6-AA-018TOQ981-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","181227",
"2019-11-08T17:40:02.000Z","2012-02-29T17:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[OSCAR CASAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743582]","[{identifier={legalName=OSCAR CASAS HERNANDEZ, scheme=RUPC, id=8738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR CASAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-casas-hernandez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N27-2012-101865","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[oscar-casas-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-03-07T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO OBRA CIVIL (PLOMERIA EDIFICIOS) CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO OBRA CIVIL (PLOMERIA EDIFICIOS) CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","101865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743582}]","MANTENIMIENTO OBRA CIVIL (PLOMERIA EDIFICIOS) CFE ZONA REYNOSA","101865","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","150100","ocds-0ud2q6-AA-018TOQ981-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CASAS HERNANDEZ, id=oscar-casas-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182280","101865","2012-03-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-18T08:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746556]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N61-2012-199601","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-05-23T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","apartarrayo","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","apartarrayo","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","199601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746556}]","500452100- APARTARRAYOS MAXIMOS Y MINIMOS","199601","true","Mixta","Comisión Federal de Electricidad","2012-06-13T00:00:00.000Z","186341","ocds-0ud2q6-AA-018TOQ981-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181800","199601",
"2019-11-08T17:40:02.000Z","2011-09-22T22:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747334]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-I187-2011-77367","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-09-27T20:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","EQUIPO DE PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","EQUIPO DE PUESTA A TIERRA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","77367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747334}]","599426176/11(2) equipo de puesta a tierra","77367","true","Electrónica","Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","74549","ocds-0ud2q6-AA-018TOQ981-I187-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","178000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178000","77367",
"2019-11-08T17:40:02.000Z","2011-02-03T17:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[LLANTERA SALINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777670]","[{address={countryName=México}, roles=supplier, name=LLANTERA SALINAS SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-salinas-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N17-2011-703","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[llantera-salinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-02-09T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700354941 Llantas","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700354941 Llantas","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777670}]","006/11-ADQUISICION DE LLANTAS (2)","703","true","Electrónica","Comisión Federal de Electricidad","2011-03-26T00:00:00.000Z","3586","ocds-0ud2q6-AA-018TOQ981-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA SALINAS SA DE CV, id=llantera-salinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172592","703",
