"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T08:32:51.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0009500001]","613.12933","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1500000","CRC","613.12933","MUSEO NACIONAL DE COSTA RICA","2018CD-000076-0009500001-432018000100198","[contract]","museo-nacional-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CÁMARAS FOTOGRÁFICAS DIGITALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100198","2103.38","2103.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0009500001}]","432018000100198",,"2018CD-000076-0009500001","ocds-rwubve-2018CD-000076-0009500001","[BIENES]","1289643.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1289643.97","432018000100198"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T14:51:21.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","1500000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000076-0009500001-432018000100196","[contract]","museo-nacional-de-costa-rica","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CÁMARAS FOTOGRÁFICAS DIGITALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0009500001}]","432018000100196",,"2018CD-000076-0009500001","ocds-rwubve-2018CD-000076-0009500001","[BIENES]","1038000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1038000","432018000100196"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T11:19:46.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","317010","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000078-0009500001-432018000100224","[contract]","museo-nacional-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Limpieza F-6","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009500001}]","432018000100224",,"2018CD-000078-0009500001","ocds-rwubve-2018CD-000078-0009500001","[BIENES]","39057","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","317010","https://www.sicop.go.cr/index.jsp","buyer","39057","432018000100224"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:59:00.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","317010","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000078-0009500001-432018000100212","[contract]","museo-nacional-de-costa-rica","[ferva-del-norte-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Limpieza F-6","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009500001}]","432018000100212",,"2018CD-000078-0009500001","ocds-rwubve-2018CD-000078-0009500001","[BIENES]","154610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","317010","https://www.sicop.go.cr/index.jsp","buyer","154610","432018000100212"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T12:30:11.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1500000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000107-0009500001-432018000100206","[contract]","museo-nacional-de-costa-rica","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GABINETE DE SEGURIDAD INFLAMABLE, con capacidad de 90 galones, medidas 162cm de alto, 107 cm de ancho y 85 cm de profundidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0009500001}]","432018000100206","2019-04-20T12:30:11.000Z","2018CD-000107-0009500001","ocds-rwubve-2018CD-000107-0009500001","[BIENES]","1148950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1148950","432018000100206"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T13:02:15.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FYPSA FORMALETAS Y PUNTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0009500001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101405709, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m Oeste de laEscuela Roberto Cantillano, detrás de las bodegas de HILAFIASA. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FYPSA FORMALETAS Y PUNTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fypsa-formaletas-y-puntales-sociedad-anonima}]","1500000","CRC","599.631986","MUSEO NACIONAL DE COSTA RICA","2018CD-000108-0009500001-432018000100230","[contract]","museo-nacional-de-costa-rica","[fypsa-formaletas-y-puntales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ANDAMIOS - SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100230","2253.02","2253.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0009500001}]","432018000100230",,"2018CD-000108-0009500001","ocds-rwubve-2018CD-000108-0009500001","[BIENES]","1350982.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FYPSA FORMALETAS Y PUNTALES SOCIEDAD ANONIMA, id=fypsa-formaletas-y-puntales-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1350982.86","432018000100230"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T15:01:52.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ECO TALLER MOVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101730600, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.5 km oeste RTV Coyol Alajuela Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ECO TALLER MOVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eco-taller-movil-sociedad-anonima}]","85000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000090-0009500001-432018000100175","[contract]","museo-nacional-de-costa-rica","[eco-taller-movil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vidrios - DPM-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009500001}]","432018000100175",,"2018CD-000090-0009500001","ocds-rwubve-2018CD-000090-0009500001","[BIENES]","80000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO TALLER MOVIL SOCIEDAD ANONIMA, id=eco-taller-movil-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","80000","432018000100175"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T12:51:51.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0009500001]","600.996832","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","600000","CRC","600.996832","MUSEO NACIONAL DE COSTA RICA","2018CD-000092-0009500001-432018000100217","[contract]","museo-nacional-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición aspirador entomologico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100217","725","725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0009500001}]","432018000100217","2019-04-22T12:51:51.000Z","2018CD-000092-0009500001","ocds-rwubve-2018CD-000092-0009500001","[BIENES]","435722.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","435722.7","432018000100217"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T09:42:11.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","535000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000093-0009500001-432018000100180","[contract]","museo-nacional-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLERES CAPACITACIÓN CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0009500001}]","432018000100180",,"2018CD-000093-0009500001","ocds-rwubve-2018CD-000093-0009500001","[SERVICIOS]","535000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","535000","https://www.sicop.go.cr/index.jsp","buyer","535000","432018000100180"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T12:18:37.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ARTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101060423, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 M NORTE DE bOSCH Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artica-sociedad-anonima}]","1000000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000070-0009500001-432018000100131","[contract]","museo-nacional-de-costa-rica","[artica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medidores de temperatura y humedad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0009500001}]","432018000100131","2019-02-14T12:18:37.000Z","2018CD-000070-0009500001","ocds-rwubve-2018CD-000070-0009500001","[BIENES]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTICA SOCIEDAD ANONIMA, id=artica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018000100131"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T13:45:50.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009500001]","587.354677","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","15050000","CRC","587.354677","MUSEO NACIONAL DE COSTA RICA","2019CD-000026-0009500001-432019000100031","[contract]","museo-nacional-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100031","20355","20355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009500001}]","432019000100031",,"2019CD-000026-0009500001","ocds-rwubve-2019CD-000026-0009500001","[BIENES]","1.195560445E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","15050000","https://www.sicop.go.cr/index.jsp","buyer","1.195560445E7","432019000100031"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T06:48:32.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101346419, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera vieja a Tres Ríos del Saint Gregory school 200 metros al este y 100 al norte bordeando la Subestación del ICE Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cnet-sociedad-anonima}]","4733000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000027-0009500001-432019000100044","[contract]","museo-nacional-de-costa-rica","[cnet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora Sitio Web Confluencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009500001}]","432019000100044",,"2019CD-000027-0009500001","ocds-rwubve-2019CD-000027-0009500001","[BIENES/SERVICIOS]","4733000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CNET SOCIEDAD ANONIMA, id=cnet-sociedad-anonima}]","4733000","https://www.sicop.go.cr/index.jsp","buyer","4733000","432019000100044"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T08:14:44.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0009500001]","586.617254","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2000000","CRC","586.617254","MUSEO NACIONAL DE COSTA RICA","2019CD-000030-0009500001-432019000100032","[contract]","museo-nacional-de-costa-rica","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO PARA EL DEPARTAMENTO DE ANTROPOLOGÍA E HISTORIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100032","1619.34","1619.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0009500001}]","432019000100032","2019-09-03T08:14:44.000Z","2019CD-000030-0009500001","ocds-rwubve-2019CD-000030-0009500001","[SERVICIOS]","949932.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","949932.78","432019000100032"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T08:58:26.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CAROLINA HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","680000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000039-0009500001-432019000100059","[contract]","museo-nacional-de-costa-rica","[carolina-hernandez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BANDERAS DE COSTA RICA PARA EL MUSEO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0009500001}]","432019000100059",,"2019CD-000039-0009500001","ocds-rwubve-2019CD-000039-0009500001","[BIENES]","284000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]","680000","https://www.sicop.go.cr/index.jsp","buyer","284000","432019000100059"
