"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0094/08]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0094/08-RM-AF-0094/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmacos-especializados-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0094/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0094/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0094/08}]","MEDICAMENTOS","RM-AF-0094/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-12T00:00:00.000Z","RM-AF-0094/08","ocds-0ud2q6-RM-AF-0094/08","1.01205464E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.01205464E7","RM-AF-0094/08",
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0141/12]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0141/12-RM-MT-0141/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0141/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0141/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0141/12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","RM-MT-0141/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-03-31T00:00:00.000Z","RM-MT-0141/12","ocds-0ud2q6-RM-MT-0141/12","9724042.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9724042.5","RM-MT-0141/12",
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0241/13]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=international-medical-service-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0241/13-RM-AF-0241/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[international-medical-service-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0241/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0241/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0241/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0241/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-06T00:00:00.000Z","RM-AF-0241/13","ocds-0ud2q6-RM-AF-0241/13","9585520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., id=international-medical-service-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9585520","RM-AF-0241/13",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOSE GOMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0123/15]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0123/15-RM-MT-0123/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0123/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0123/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0123/15}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","RM-MT-0123/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-MT-0123/15","ocds-0ud2q6-RM-MT-0123/15","9538708.536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9538708.536","RM-MT-0123/15","true"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOSE GOMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0049/14]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0049/14-RM-MT-0049/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0049/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0049/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0049/14}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","RM-MT-0049/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-MT-0049/14","ocds-0ud2q6-RM-MT-0049/14","9041736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041736","RM-MT-0049/14",
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0257/13]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0257/13-RM-AF-0257/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[johnson-&-johnson-medical-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0257/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0257/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0257/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0257/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-06T00:00:00.000Z","RM-AF-0257/13","ocds-0ud2q6-RM-AF-0257/13","8944204.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8944204.83","RM-AF-0257/13","true"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0022/14]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0022/14-RM-MT-0022/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[multiproductos-de-seguridad-privada-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0022/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0022/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0022/14}]","SERVICIOS DE VIGILANCIA","RM-MT-0022/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-MT-0022/14","ocds-0ud2q6-RM-MT-0022/14","8811474.8168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8811474.8168","RM-MT-0022/14",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0035/15]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0035/15-RM-MT-0035/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[multiproductos-de-seguridad-privada-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0035/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0035/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0035/15}]","SERVICIOS DE VIGILANCIA","RM-MT-0035/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-MT-0035/15","ocds-0ud2q6-RM-MT-0035/15","8811474.9212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8811474.9212","RM-MT-0035/15",
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0050/17]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0050/17-RM-MT-0050/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[biodist-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0050/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0050/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0050/17}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0050/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-MT-0050/17","ocds-0ud2q6-RM-MT-0050/17","8665316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8665316","RM-MT-0050/17",
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0025/07]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0025/07-RM-AF-0025/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmacos-especializados-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0025/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0025/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0025/07}]","MEDICAMENTOS","RM-AF-0025/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0025/07","ocds-0ud2q6-RM-AF-0025/07","8627522.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8627522.13","RM-AF-0025/07",
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0094/14]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0094/14-RM-AG-0094/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0094/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0094/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0094/14}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","RM-AG-0094/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AG-0094/14","ocds-0ud2q6-RM-AG-0094/14","8391831.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8391831.19","RM-AG-0094/14","true"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0017/06]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0017/06-RM-AF-0017/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmacos-especializados-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0017/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0017/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0017/06}]","MEDICAMENTOS","RM-AF-0017/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-01-12T00:00:00.000Z","RM-AF-0017/06","ocds-0ud2q6-RM-AF-0017/06","8320066.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8320066.42","RM-AF-0017/06",
