"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SERVICIOS INDUSTRIALES ARSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-195/11]","[{roles=supplier, name=SERVICIOS INDUSTRIALES ARSE S.A. DE C.V., details={type=company}, id=servicios-industriales-arse-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-195/11-CO-RSCR-195/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-industriales-arse-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL EDIFICIO DE SERVICIO MÉDICO E INTEGRACIÓN DEL LABORATORIO DE SALUD DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","REHABILITACIÓN DEL EDIFICIO DE SERVICIO MÉDICO E INTEGRACIÓN DEL LABORATORIO DE SALUD DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-195/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-195/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-195/11}]","REHABILITACIÓN DEL EDIFICIO DE SERVICIO MÉDICO E INTEGRACIÓN DEL LABORATORIO DE SALUD DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX.","CO-RSCR-195/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-10T00:00:00.000Z","CO-RSCR-195/11","ocds-0ud2q6-CO-RSCR-195/11","3356391.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES ARSE S.A. DE C.V., id=servicios-industriales-arse-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3356391.84","CO-RSCR-195/11",
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SPIRAX SARCO MEXICANA S. A. P. I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404384]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S. A. P. I., details={type=company}, id=spirax-sarco-mexicana-s-a-p-i}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500404384-4500404384","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[spirax-sarco-mexicana-s-a-p-i]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404384}]","Válvulas","4500404384","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-08T00:00:00.000Z","4500404384","ocds-0ud2q6-4500404384","3132700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPIRAX SARCO MEXICANA S. A. P. I., id=spirax-sarco-mexicana-s-a-p-i}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132700","4500404384",
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[CEDEREYMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395185]","[{roles=supplier, name=CEDEREYMA SA DE CV, details={type=company}, id=cedereyma-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500395185-4500395185","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cedereyma-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500395185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500395185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395185}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500395185","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-05T00:00:00.000Z","4500395185","ocds-0ud2q6-4500395185","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","4500395185",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386480]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386480-4500386480","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386480}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500386480","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-25T00:00:00.000Z","4500386480","ocds-0ud2q6-4500386480","2909075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2909075","4500386480",
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GRUPO MARSAN DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500397672]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO SA DE CV, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500397672-4500397672","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-marsan-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo ambiental","[{id=pot-1620519810584}]","Equipo ambiental","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500397672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500397672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500397672}]","Equipo ambiental","4500397672","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-24T00:00:00.000Z","4500397672","ocds-0ud2q6-4500397672","2892560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MARSAN DE MEXICO SA DE CV, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2892560","4500397672",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386557]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386557-4500386557","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386557}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500386557","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-31T00:00:00.000Z","4500386557","ocds-0ud2q6-4500386557","2882129.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882129.33","4500386557","true"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500423688]","[{roles=supplier, name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, details={type=company}, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500423688-4500423688","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-aguas-de-salina-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500423688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500423688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500423688}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","4500423688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-30T00:00:00.000Z","4500423688","ocds-0ud2q6-4500423688","2845349.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2845349.83","4500423688",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[J A DIAZ Y CIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500423826]","[{roles=supplier, name=J A DIAZ Y CIA S A DE C V, details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500423826-4500423826","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[j-a-diaz-y-cia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500423826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500423826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500423826}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500423826","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500423826","ocds-0ud2q6-4500423826","2829168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J A DIAZ Y CIA S A DE C V, id=j-a-diaz-y-cia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2829168","4500423826",
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500421640]","[{roles=supplier, name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, details={type=company}, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500421640-4500421640","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-aguas-de-salina-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500421640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500421640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500421640}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","4500421640","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500421640","ocds-0ud2q6-4500421640","2822950.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2822950.72","4500421640",
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407672]","[{roles=supplier, name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, details={type=company}, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500407672-4500407672","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-aguas-de-salina-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500407672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500407672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407672}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","4500407672","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-25T00:00:00.000Z","4500407672","ocds-0ud2q6-4500407672","2754949.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2754949.73","4500407672",
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391337]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMOSA DE CV, details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500391337-4500391337","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[logistica-y-suplementos-del-istmo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos p/maniobras","[{id=pot-1620519810584}]","Equipos p/maniobras","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391337}]","Equipos p/maniobras","4500391337","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-06T00:00:00.000Z","4500391337","ocds-0ud2q6-4500391337","2727500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMOSA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2727500","4500391337",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500411234]","[{roles=supplier, name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, details={type=company}, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500411234-4500411234","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-aguas-de-salina-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500411234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500411234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500411234}]","SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES","4500411234","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-08T00:00:00.000Z","4500411234","ocds-0ud2q6-4500411234","2727486.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE AGUAS DE SALINA CRUZSA DE CV, id=servicios-de-aguas-de-salina-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2727486.47","4500411234",
