"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2012]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-027-2012-RF-027-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS EN MATERIA DE DESARROLLO ADMINISTRATIVO Y CLIMA LABORAL","[{id=pot-1620519810584}]","CURSOS EN MATERIA DE DESARROLLO ADMINISTRATIVO Y CLIMA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-027-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-027-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2012}]","CURSOS EN MATERIA DE DESARROLLO ADMINISTRATIVO Y CLIMA LABORAL","RF-027-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-08-17T00:00:00.000Z","RF-027-2012","ocds-0ud2q6-RF-027-2012","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","RF-027-2012"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2013]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-027-2013-RF-027-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA REALIZACION DE DIVERSOS PROGRAMAS DE FORMACION ACADEMICA LA PRESTACION DE SERVICIOS EDUCATIVOS DE ACTUALIZACION SERVICIOS TECNOLOGICOS Y DE CAPACITACION ASI COMO LA EVALUACION EN COMPETENCIAS LABORALES QUE PERMITAN IMPULSAR LAS SUPERACION PROFESIONAL DE LOS SERVIDORES PUBLICOS DE ESTA SECRETARIA.","[{id=pot-1620519810584}]","LA REALIZACION DE DIVERSOS PROGRAMAS DE FORMACION ACADEMICA LA PRESTACION DE SERVICIOS EDUCATIVOS DE ACTUALIZACION SERVICIOS TECNOLOGICOS Y DE CAPACITACION ASI COMO LA EVALUACION EN COMPETENCIAS LABORALES QUE PERMITAN IMPULSAR LAS SUPERACION PROFESIONAL DE LOS SERVIDORES PUBLICOS DE ESTA SECRETARIA.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-027-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-027-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2013}]","LA REALIZACION DE DIVERSOS PROGRAMAS DE FORMACION ACADEMICA LA PRESTACION DE SERVICIOS EDUCATIVOS DE ACTUALIZACION SERVICIOS TECNOLOGICOS Y DE CAPACITACION ASI COMO LA EVALUACION EN COMPETENCIAS LABORALES QUE PERMITAN IMPULSAR LAS SUPERACION PROFESIONAL DE LOS SERVIDORES PUBLICOS DE ESTA SECRETARIA.","RF-027-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-04-19T00:00:00.000Z","RF-027-2013","ocds-0ud2q6-RF-027-2013","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","RF-027-2013"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-028-2013]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-028-2013-RF-028-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA IMPARTICION DE LOS CURSOS EN MATERIA DE DESARROLLO ADMINISTRATIVO Y CLIMA LABORAL.","[{id=pot-1620519810584}]","LA IMPARTICION DE LOS CURSOS EN MATERIA DE DESARROLLO ADMINISTRATIVO Y CLIMA LABORAL.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-028-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-028-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-028-2013}]","LA IMPARTICION DE LOS CURSOS EN MATERIA DE DESARROLLO ADMINISTRATIVO Y CLIMA LABORAL.","RF-028-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-08-31T00:00:00.000Z","RF-028-2013","ocds-0ud2q6-RF-028-2013","744000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744000","RF-028-2013"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-030-2009]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-030-2009-RF-030-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y CAPACITACION AL PERSONAL DE LAS DELEGACIONES FEDERALES DEL TRABAJO EN EL MANEJO DEL EQUIPO DE COMPUTO PARA LA APLICACION DE LAS JORNADAS DE EXAMENES DE ADMISIÓN DEL SERVICIO PROFESIONAL DE CARRERA ES UN CONTRATO DE MONTO ABIERTO MIN 288 000.00 MAX 720 000.00","[{id=pot-1620519810584}]","APOYO Y CAPACITACION AL PERSONAL DE LAS DELEGACIONES FEDERALES DEL TRABAJO EN EL MANEJO DEL EQUIPO DE COMPUTO PARA LA APLICACION DE LAS JORNADAS DE EXAMENES DE ADMISIÓN DEL SERVICIO PROFESIONAL DE CARRERA ES UN CONTRATO DE MONTO ABIERTO MIN 288 000.00 MAX 720 000.00","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-030-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-030-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-030-2009}]","APOYO Y CAPACITACION AL PERSONAL DE LAS DELEGACIONES FEDERALES DEL TRABAJO EN EL MANEJO DEL EQUIPO DE COMPUTO PARA LA APLICACION DE LAS JORNADAS DE EXAMENES DE ADMISIÓN DEL SERVICIO PROFESIONAL DE CARRERA ES UN CONTRATO DE MONTO ABIERTO MIN 288 000.00 MAX 720 000.00","RF-030-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","RF-030-2009","ocds-0ud2q6-RF-030-2009","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","RF-030-2009"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-024-2012]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-024-2012-RF-024-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION SOBRE LOS CONOCIMIENTOS Y HABILIDADES REQUERIDOS PARA LAS PLAZAS A CONCURSO SUJETAS AL SERVICIO PROFESIONAL DE CARRERA","[{id=pot-1620519810584}]","EVALUACION SOBRE LOS CONOCIMIENTOS Y HABILIDADES REQUERIDOS PARA LAS PLAZAS A CONCURSO SUJETAS AL SERVICIO PROFESIONAL DE CARRERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-024-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-024-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-024-2012}]","EVALUACION SOBRE LOS CONOCIMIENTOS Y HABILIDADES REQUERIDOS PARA LAS PLAZAS A CONCURSO SUJETAS AL SERVICIO PROFESIONAL DE CARRERA","RF-024-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-14T00:00:00.000Z","RF-024-2012","ocds-0ud2q6-RF-024-2012","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","RF-024-2012"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-060-2010]","[{roles=supplier, name=EL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=el-colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-060-2010-RF-060-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[el-colegio-nacional-de-educacion-profesional-tecnica]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION EN APOYO A LOS SUBSISTEMAS DE INGRESO CAPACITACION Y CERTIFICACION DEL SERVICIO PROFESIONAL DE CARRERA","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION EN APOYO A LOS SUBSISTEMAS DE INGRESO CAPACITACION Y CERTIFICACION DEL SERVICIO PROFESIONAL DE CARRERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-060-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-060-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-060-2010}]","CURSOS DE CAPACITACION EN APOYO A LOS SUBSISTEMAS DE INGRESO CAPACITACION Y CERTIFICACION DEL SERVICIO PROFESIONAL DE CARRERA","RF-060-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-060-2010","ocds-0ud2q6-RF-060-2010","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=el-colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","RF-060-2010"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_069/09]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_069/09-C_069/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION LABORAL EN EL AREA DE INFORMATICA","[{id=pot-1620519810584}]","CAPACITACION LABORAL EN EL AREA DE INFORMATICA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_069/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_069/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_069/09}]","CAPACITACION LABORAL EN EL AREA DE INFORMATICA","C_069/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-30T00:00:00.000Z","C_069/09","ocds-0ud2q6-C_069/09","182000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000","C_069/09"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/142/11]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/142/11-HJMS/142/11","[contract]","director-de-administracion-hospital-juarez-de-mexico","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/142/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/142/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/142/11}]","SERVICIO DE CAPACITACIÓN","HJMS/142/11","HOSPITAL JUÁREZ DE MÉXICO","2011-08-30T00:00:00.000Z","HJMS/142/11","ocds-0ud2q6-HJMS/142/11","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","HJMS/142/11"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-068-2009]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-068-2009-DGRH-068-2009","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DE CURSOS DE CAPACITACION INFORMATICOS","[{id=pot-1620519810584}]","IMPARTICION DE CURSOS DE CAPACITACION INFORMATICOS","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-068-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-068-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-068-2009}]","IMPARTICION DE CURSOS DE CAPACITACION INFORMATICOS","DGRH-068-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-11-30T00:00:00.000Z","DGRH-068-2009","ocds-0ud2q6-DGRH-068-2009","582360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582360","DGRH-068-2009"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA TLAHUAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-SER-24/2007]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA TLAHUAC, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-tlahuac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","P-SER-24/2007-P-SER-24/2007","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[colegio-nacional-de-educacion-profesional-tecnica-tlahuac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE SERVICIOS GENERALES CARPINTERIA BASICA","[{id=pot-1620519810584}]","CURSO DE SERVICIOS GENERALES CARPINTERIA BASICA","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","P-SER-24/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-SER-24/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-SER-24/2007}]","CURSO DE SERVICIOS GENERALES CARPINTERIA BASICA","P-SER-24/2007","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2007-09-21T00:00:00.000Z","P-SER-24/2007","ocds-0ud2q6-P-SER-24/2007","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA TLAHUAC, id=colegio-nacional-de-educacion-profesional-tecnica-tlahuac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","P-SER-24/2007"
