"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MURILLO MATERIALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-075/08]","[{roles=supplier, name=MURILLO MATERIALES S.A. DE C.V, details={type=company}, id=murillo-materiales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-075/08-TME-075/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[murillo-materiales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS FERRETEROS DIVERSOS","[{id=pot-1620519810584}]","ARTICULOS FERRETEROS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-075/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-075/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-075/08}]","ARTICULOS FERRETEROS DIVERSOS","TME-075/08","TELECOMUNICACIONES DE MÉXICO","2008-07-01T00:00:00.000Z","TME-075/08","ocds-0ud2q6-TME-075/08","180.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURILLO MATERIALES S.A. DE C.V, id=murillo-materiales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180.6","TME-075/08"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO ELECTRICO AYALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-075/09]","[{roles=supplier, name=GRUPO ELECTRICO AYALA S.A. DE C.V., details={type=company}, id=grupo-electrico-ayala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-075/09-TME-075/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[grupo-electrico-ayala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-075/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-075/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-075/09}]","MATERIAL ELECTRICO","TME-075/09","TELECOMUNICACIONES DE MÉXICO","2009-05-06T00:00:00.000Z","TME-075/09","ocds-0ud2q6-TME-075/09","968.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO AYALA S.A. DE C.V., id=grupo-electrico-ayala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","968.02","TME-075/09"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-076/08]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A DE C.V, details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-076/08-TME-076/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-076/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-076/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-076/08}]","GASOLINA","TME-076/08","TELECOMUNICACIONES DE MÉXICO","2008-07-09T00:00:00.000Z","TME-076/08","ocds-0ud2q6-TME-076/08","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A DE C.V, id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","TME-076/08"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIA GUADALUPE CANSECO TALAMANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-077/09]","[{roles=supplier, name=MARIA GUADALUPE CANSECO TALAMANTES, details={type=person}, id=maria-guadalupe-canseco-talamantes}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-077/09-TME-077/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[maria-guadalupe-canseco-talamantes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-077/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-077/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-077/09}]","MATERIAL DE CONSTRUCCION","TME-077/09","TELECOMUNICACIONES DE MÉXICO","2009-05-07T00:00:00.000Z","TME-077/09","ocds-0ud2q6-TME-077/09","1695.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE CANSECO TALAMANTES, id=maria-guadalupe-canseco-talamantes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1695.15","TME-077/09"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[TELAS Y CREACIONES LORIGYL S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-077/10]","[{roles=supplier, name=TELAS Y CREACIONES LORIGYL S. DE R. L. DE C.V., details={type=company}, id=telas-y-creaciones-lorigyl-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-077/10-TME-077/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[telas-y-creaciones-lorigyl-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATAS DE TRABAJO","[{id=pot-1620519810584}]","BATAS DE TRABAJO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-077/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-077/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-077/10}]","BATAS DE TRABAJO","TME-077/10","TELECOMUNICACIONES DE MÉXICO","2010-05-12T00:00:00.000Z","TME-077/10","ocds-0ud2q6-TME-077/10","1185.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELAS Y CREACIONES LORIGYL S. DE R. L. DE C.V., id=telas-y-creaciones-lorigyl-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1185.9","TME-077/10"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIA GUADALUPE CANSECO TALAMANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-079/09]","[{roles=supplier, name=MARIA GUADALUPE CANSECO TALAMANTES, details={type=person}, id=maria-guadalupe-canseco-talamantes}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-079/09-TME-079/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[maria-guadalupe-canseco-talamantes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS DIVERSOS","[{id=pot-1620519810584}]","ACCESORIOS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-079/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-079/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-079/09}]","ACCESORIOS DIVERSOS","TME-079/09","TELECOMUNICACIONES DE MÉXICO","2009-05-07T00:00:00.000Z","TME-079/09","ocds-0ud2q6-TME-079/09","447.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE CANSECO TALAMANTES, id=maria-guadalupe-canseco-talamantes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447.48","TME-079/09"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-079/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-079/10-TME-079/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA SAT","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA SAT","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-079/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-079/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-079/10}]","GASOLINA PARA EL PROGRAMA SAT","TME-079/10","TELECOMUNICACIONES DE MÉXICO","2010-05-18T00:00:00.000Z","TME-079/10","ocds-0ud2q6-TME-079/10","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","TME-079/10"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-080/09]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-080/09-TME-080/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ramiro-lorenzo-mendoza-aguila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS BLANCAS PROGRAMA PRG","[{id=pot-1620519810584}]","HOJAS BLANCAS PROGRAMA PRG","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-080/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-080/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-080/09}]","HOJAS BLANCAS PROGRAMA PRG","TME-080/09","TELECOMUNICACIONES DE MÉXICO","2009-05-07T00:00:00.000Z","TME-080/09","ocds-0ud2q6-TME-080/09","2963.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2963.94","TME-080/09"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-080/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-080/10-TME-080/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA ADM","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA ADM","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-080/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-080/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-080/10}]","GASOLINA PARA EL PROGRAMA ADM","TME-080/10","TELECOMUNICACIONES DE MÉXICO","2010-05-26T00:00:00.000Z","TME-080/10","ocds-0ud2q6-TME-080/10","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","TME-080/10"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-081/09]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-081/09-TME-081/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ramiro-lorenzo-mendoza-aguila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS BLANCAS PROGRAMA ADM","[{id=pot-1620519810584}]","HOJAS BLANCAS PROGRAMA ADM","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-081/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-081/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-081/09}]","HOJAS BLANCAS PROGRAMA ADM","TME-081/09","TELECOMUNICACIONES DE MÉXICO","2009-05-07T00:00:00.000Z","TME-081/09","ocds-0ud2q6-TME-081/09","2963.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2963.94","TME-081/09"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-082/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-082/08-TME-082/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS FERRETEROS DIVERSOS","[{id=pot-1620519810584}]","ARTICULOS FERRETEROS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-082/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-082/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-082/08}]","ARTICULOS FERRETEROS DIVERSOS","TME-082/08","TELECOMUNICACIONES DE MÉXICO","2008-07-14T00:00:00.000Z","TME-082/08","ocds-0ud2q6-TME-082/08","210.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210.65","TME-082/08"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO ELECTRICO AYALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-082/10]","[{roles=supplier, name=GRUPO ELECTRICO AYALA S.A. DE C.V., details={type=company}, id=grupo-electrico-ayala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-082/10-TME-082/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[grupo-electrico-ayala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS FERRETEROS DIVERSOS","[{id=pot-1620519810584}]","ARTICULOS FERRETEROS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-082/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-082/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-082/10}]","ARTICULOS FERRETEROS DIVERSOS","TME-082/10","TELECOMUNICACIONES DE MÉXICO","2010-05-27T00:00:00.000Z","TME-082/10","ocds-0ud2q6-TME-082/10","188.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO AYALA S.A. DE C.V., id=grupo-electrico-ayala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188.89","TME-082/10"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-070/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-070/08-TME-070/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-070/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-070/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-070/08}]","MATERIAL ELECTRICO","TME-070/08","TELECOMUNICACIONES DE MÉXICO","2008-06-12T00:00:00.000Z","TME-070/08","ocds-0ud2q6-TME-070/08","127.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127.6","TME-070/08"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO ELECTRICO AYALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-083/10]","[{roles=supplier, name=GRUPO ELECTRICO AYALA S.A. DE C.V., details={type=company}, id=grupo-electrico-ayala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-083/10-TME-083/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[grupo-electrico-ayala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-083/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-083/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-083/10}]","MATERIAL ELECTRICO","TME-083/10","TELECOMUNICACIONES DE MÉXICO","2010-05-27T00:00:00.000Z","TME-083/10","ocds-0ud2q6-TME-083/10","6862.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO AYALA S.A. DE C.V., id=grupo-electrico-ayala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6862.89","TME-083/10"
