"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003638-2204-301]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003638-2204-301-0000003638-2204-301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003638-2204-301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003638-2204-301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003638-2204-301}]","PRODUCT ALIMENT PARA PERS EN I","0000003638-2204-301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-19T00:00:00.000Z","0000003638-2204-301","ocds-0ud2q6-0000003638-2204-301","8680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8680","0000003638-2204-301",,,,,,,
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., COMERCIAL MEDICA ARZE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6888]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}, {roles=supplier, name=COMERCIAL MEDICA ARZE SA DE CV, details={type=company}, id=comercial-medica-arze-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6888-6888","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[bebidas-purificadas-del-centro-sa-de-cv, comercial-medica-arze-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO ANTI- STAT1 HUMANO CONJUGADO CON APC TRANSPORTAR A 4 GRADOS CENTIGRADOS PRES FCO CON 100 PBAS","[{id=pot-1620519810584}]","ANTICUERPO ANTI- STAT1 HUMANO CONJUGADO CON APC TRANSPORTAR A 4 GRADOS CENTIGRADOS PRES FCO CON 100 PBAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6888}]","ANTICUERPO ANTI- STAT1 HUMANO CONJUGADO CON APC TRANSPORTAR A 4 GRADOS CENTIGRADOS PRES FCO CON 100 PBAS","6888","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6888","ocds-0ud2q6-6888","8562.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}, {name=COMERCIAL MEDICA ARZE SA DE CV, id=comercial-medica-arze-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8562.36","6888",,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003965-220]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000003965-220-CSCLY-0000003965-220","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000003965-220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000003965-220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003965-220}]","PRODUCT ALIMENT PARA PERS EN I","CSCLY-0000003965-220","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-26T00:00:00.000Z","CSCLY-0000003965-220","ocds-0ud2q6-CSCLY-0000003965-220","8270.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8270.8","CSCLY-0000003965-220",,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003333-2204]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003333-2204-0000003333-2204","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003333-2204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003333-2204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003333-2204}]","PRODUCT ALIMENT PARA PERS EN I","0000003333-2204","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-26T00:00:00.000Z","0000003333-2204","ocds-0ud2q6-0000003333-2204","8265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8265","0000003333-2204",,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003333-2204]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000003333-2204-CSCLY-0000003333-2204","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000003333-2204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000003333-2204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003333-2204}]","PRODUCT ALIMENT PARA PERS EN I","CSCLY-0000003333-2204","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-26T00:00:00.000Z","CSCLY-0000003333-2204","ocds-0ud2q6-CSCLY-0000003333-2204","8265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8265","CSCLY-0000003333-2204",,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000598-2204-341]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000598-2204-341-0000000598-2204-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000598-2204-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000598-2204-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000598-2204-341}]","PRODUCT ALIMENT PARA PERS EN I","0000000598-2204-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-09T00:00:00.000Z","0000000598-2204-341","ocds-0ud2q6-0000000598-2204-341","7920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7920","0000000598-2204-341",,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002794-2204]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002794-2204-0000002794-2204","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002794-2204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002794-2204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002794-2204}]","PRODUCT ALIMENT PARA PERS EN I","0000002794-2204","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-09-26T00:00:00.000Z","0000002794-2204","ocds-0ud2q6-0000002794-2204","7570.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7570.5","0000002794-2204",,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-CAD-002-03&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-002-03-SICCel-CAD-002-03","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","SICCel-CAD-002-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICCel-CAD-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-CAD-002-03&vv_provsino=0}]","Agua purificada","SICCel-CAD-002-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101080-002-03","ocds-0ud2q6-06101080-002-03","7410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7410","SICCel-CAD-002-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Innovación y Calidad en Celaya, Guanajuato","6101080","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003206-2204]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003206-2204-0000003206-2204","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003206-2204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003206-2204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003206-2204}]","PRODUCT ALIMENT PARA PERS EN I","0000003206-2204","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-06T00:00:00.000Z","0000003206-2204","ocds-0ud2q6-0000003206-2204","7410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7410","0000003206-2204",,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003206-2204]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSCLY-0000003206-2204-CSCLY-0000003206-2204","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCLY-0000003206-2204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCLY-0000003206-2204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCLY-0000003206-2204}]","PRODUCT ALIMENT PARA PERS EN I","CSCLY-0000003206-2204","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-06T00:00:00.000Z","CSCLY-0000003206-2204","ocds-0ud2q6-CSCLY-0000003206-2204","7410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7410","CSCLY-0000003206-2204",,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2204-301]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003635-2204-301-0000003635-2204-301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003635-2204-301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003635-2204-301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2204-301}]","PRODUCT ALIMENT PARA PERS EN I","0000003635-2204-301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003635-2204-301","ocds-0ud2q6-0000003635-2204-301","7261.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7261.8","0000003635-2204-301",,,,,,,
