"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735063&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","28291.24","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150801-10735063","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10735063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735063&pr=2011}]","Quintana Roo","10735063","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735063","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150801","[Montos Contratados]","28291.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28291.24","10735063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-24T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11023325&pr=2013]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","15674","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR031-D350420-11023325","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11023325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11023325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11023325&pr=2013}]","Sonora","11023325","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11023325","ocds-0ud2q6-SON-SA019GYR031-D350420","[Montos Contratados]","15674","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15674","11023325","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679271&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","15526.6","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150760-10679271","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679271&pr=2011}]","Quintana Roo","10679271","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679271","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150760","[Montos Contratados]","15526.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15526.6","10679271","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682728&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","14366.6","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR12-D150749-10682728","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10682728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682728&pr=2011}]","Quintana Roo","10682728","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682728","ocds-0ud2q6-QROO-COMPUNIDHGR12-D150749","[Montos Contratados]","14366.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14366.6","10682728","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738693&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","13340","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPHGR17-D150970-10738693","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10738693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738693&pr=2011}]","Quintana Roo","10738693","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738693","ocds-0ud2q6-QROO-COMPHGR17-D150970","[Montos Contratados]","13340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13340","10738693","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701374&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","10373.85","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150077-10701374","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10701374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701374&pr=2011}]","Quintana Roo","10701374","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10701374","ocds-0ud2q6-QROO-D150077","[Montos Contratados]","10373.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10373.85","10701374","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735047&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","10373.85","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150370-10735047","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10735047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735047&pr=2011}]","Quintana Roo","10735047","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10735047","ocds-0ud2q6-QROO-D150370","[Montos Contratados]","10373.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10373.85","10735047","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713070&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","10210.27","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMHGR17-D150975-10713070","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10713070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713070&pr=2011}]","Quintana Roo","10713070","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10713070","ocds-0ud2q6-QROO-COMHGR17-D150975","[Montos Contratados]","10210.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10210.27","10713070","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718789&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","9859.64","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPHGR17-D150972-10718789","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10718789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718789&pr=2011}]","Quintana Roo","10718789","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718789","ocds-0ud2q6-QROO-COMPHGR17-D150972","[Montos Contratados]","9859.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9859.64","10718789","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703983&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","9859.63","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150380-10703983","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10703983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703983&pr=2011}]","Quintana Roo","10703983","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10703983","ocds-0ud2q6-QROO-D150380","[Montos Contratados]","9859.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9859.63","10703983","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745923&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","9859.63","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150080-10745923","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10745923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745923&pr=2011}]","Quintana Roo","10745923","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10745923","ocds-0ud2q6-QROO-D150080","[Montos Contratados]","9859.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9859.63","10745923","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703982&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","9504.98","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150372-10703982","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10703982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703982&pr=2011}]","Quintana Roo","10703982","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10703982","ocds-0ud2q6-QROO-D150372","[Montos Contratados]","9504.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9504.98","10703982","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745922&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","9504.98","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150076-10745922","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10745922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745922&pr=2011}]","Quintana Roo","10745922","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10745922","ocds-0ud2q6-QROO-D150076","[Montos Contratados]","9504.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9504.98","10745922","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
