"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SR & FRIENDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/006/2013]","[{roles=supplier, name=SR & FRIENDS S.A. DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/006/2013-CNPSS/AD/006/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[sr-&-friends-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO Y ANÁLISIS DE LA INFORMACIÓN EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO Y ANÁLISIS DE LA INFORMACIÓN EN MEDIOS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/006/2013}]","SERVICIO DE MONITOREO Y ANÁLISIS DE LA INFORMACIÓN EN MEDIOS","CNPSS/AD/006/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/AD/006/2013","ocds-0ud2q6-CNPSS/AD/006/2013","444709.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR & FRIENDS S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444709.99","CNPSS/AD/006/2013"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JOSÉ SOTO RÍOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/008/2013]","[{roles=supplier, name=JOSÉ SOTO RÍOS, details={type=person}, id=jose-soto-rios}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/008/2013-CNPSS/AD/008/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[jose-soto-rios]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/008/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICO","CNPSS/AD/008/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-05-31T00:00:00.000Z","CNPSS/AD/008/2013","ocds-0ud2q6-CNPSS/AD/008/2013","22290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ SOTO RÍOS, id=jose-soto-rios}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22290","CNPSS/AD/008/2013"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPORTADORA ASSECH S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/010/2013]","[{roles=supplier, name=IMPORTADORA ASSECH S.A DE C.V., details={type=company}, id=importadora-assech-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/010/2013-CNPSS/AD/010/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[importadora-assech-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR AL UNMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR AL UNMUEBLE","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/010/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR AL UNMUEBLE","CNPSS/AD/010/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/AD/010/2013","ocds-0ud2q6-CNPSS/AD/010/2013","32586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA ASSECH S.A DE C.V., id=importadora-assech-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32586.21","CNPSS/AD/010/2013"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[G. RAM. CAB. & J.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/012/2013]","[{roles=supplier, name=G. RAM. CAB. & J.A. DE C.V., details={type=company}, id=g-ram-cab-&-ja-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/012/2013-CNPSS/AD/012/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[g-ram-cab-&-ja-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE LA PRIMERA REUNION DE LOS REPSS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE LA PRIMERA REUNION DE LOS REPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/012/2013}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE LA PRIMERA REUNION DE LOS REPSS","CNPSS/AD/012/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-05-16T00:00:00.000Z","CNPSS/AD/012/2013","ocds-0ud2q6-CNPSS/AD/012/2013","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G. RAM. CAB. & J.A. DE C.V., id=g-ram-cab-&-ja-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","CNPSS/AD/012/2013"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO LEBRIJA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/013/2013]","[{roles=supplier, name=DESPACHO LEBRIJA A.C., details={type=company}, id=despacho-lebrija-ac}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/013/2013-CNPSS/AD/013/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[despacho-lebrija-ac]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES EN MATERIA FINANCIERA","[{id=pot-1620519810584}]","ACTIVIDADES EN MATERIA FINANCIERA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/013/2013}]","ACTIVIDADES EN MATERIA FINANCIERA","CNPSS/AD/013/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-07-30T00:00:00.000Z","CNPSS/AD/013/2013","ocds-0ud2q6-CNPSS/AD/013/2013","167791.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO LEBRIJA A.C., id=despacho-lebrija-ac}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167791.68","CNPSS/AD/013/2013"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sr. & Friends S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-001-2016]","[{roles=supplier, name=Sr. & Friends S.A. de C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-001-2016-CNPSS-AD-001-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[sr-&-friends-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Relacionados al Monitoreo de Información en medios masivos","[{id=pot-1620519810584}]","Servicios Relacionados al Monitoreo de Información en medios masivos","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-001-2016}]","Servicios Relacionados al Monitoreo de Información en medios masivos","CNPSS-AD-001-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-11-30T00:00:00.000Z","CNPSS-AD-001-2016","ocds-0ud2q6-CNPSS-AD-001-2016","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sr. & Friends S.A. de C.V., id=sr-&-friends-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","CNPSS-AD-001-2016"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Servicio de Estenografía Parlamentaria y/o Guadalupe Maribel Negrete Patricio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-002-2016]","[{roles=supplier, name=Servicio de Estenografía Parlamentaria y/o Guadalupe Maribel Negrete Patricio, details={type=company}, id=servicio-de-estenografia-parlamentaria-yo-guadalupe-maribel-negrete-patricio}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-002-2016-CNPSS-AD-002-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[servicio-de-estenografia-parlamentaria-yo-guadalupe-maribel-negrete-patricio]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Sonorización Grabación y Transcripción Estenógrafica","[{id=pot-1620519810584}]","Servicio de Sonorización Grabación y Transcripción Estenógrafica","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-002-2016}]","Servicio de Sonorización Grabación y Transcripción Estenógrafica","CNPSS-AD-002-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-002-2016","ocds-0ud2q6-CNPSS-AD-002-2016","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Estenografía Parlamentaria y/o Guadalupe Maribel Negrete Patricio, id=servicio-de-estenografia-parlamentaria-yo-guadalupe-maribel-negrete-patricio}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","CNPSS-AD-002-2016"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Resa y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-003-2016]","[{roles=supplier, name=Resa y Asociados S.C., details={type=company}, id=resa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-003-2016-CNPSS-AD-003-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[resa-y-asociados-sc]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dictaminar los Estados financieros del ejercicio 2015 de la CNPSS","[{id=pot-1620519810584}]","Dictaminar los Estados financieros del ejercicio 2015 de la CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-003-2016}]","Dictaminar los Estados financieros del ejercicio 2015 de la CNPSS","CNPSS-AD-003-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-003-2016","ocds-0ud2q6-CNPSS-AD-003-2016","132837.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Resa y Asociados S.C., id=resa-y-asociados-sc}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132837.6","CNPSS-AD-003-2016"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-004-2015]","[{roles=supplier, name=RESA Y ASOCIADOS S.C., details={type=company}, id=resa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-004-2015-CNPSS-AD-004-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[resa-y-asociados-sc]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LAS AUDITORÍAS EXTERNAS DE LOS ESTADOS Y LA INFORMACIÓN FINANCIERA CONTABLE Y PRESUPUESTARIA","[{id=pot-1620519810584}]","SERVICIOS PARA LAS AUDITORÍAS EXTERNAS DE LOS ESTADOS Y LA INFORMACIÓN FINANCIERA CONTABLE Y PRESUPUESTARIA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-004-2015}]","SERVICIOS PARA LAS AUDITORÍAS EXTERNAS DE LOS ESTADOS Y LA INFORMACIÓN FINANCIERA CONTABLE Y PRESUPUESTARIA","CNPSS-AD-004-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-004-2015","ocds-0ud2q6-CNPSS-AD-004-2015","132837.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESA Y ASOCIADOS S.C., id=resa-y-asociados-sc}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132837.6","CNPSS-AD-004-2015"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-005-2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-005-2015-CNPSS-AD-005-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[servicio-postal-mexicano]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-005-2015}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","CNPSS-AD-005-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-005-2015","ocds-0ud2q6-CNPSS-AD-005-2015","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","CNPSS-AD-005-2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Lebrija Álvarez y Compañía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-005-2016]","[{roles=supplier, name=Lebrija Álvarez y Compañía S.C., details={type=company}, id=lebrija-alvarez-y-compania-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-005-2016-CNPSS-AD-005-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[lebrija-alvarez-y-compania-sc]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dictaminar los Estados financieros del Programa Mejorando la Salud de la Niñez Mexicana del ejercicio 2015","[{id=pot-1620519810584}]","Dictaminar los Estados financieros del Programa Mejorando la Salud de la Niñez Mexicana del ejercicio 2015","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-005-2016}]","Dictaminar los Estados financieros del Programa Mejorando la Salud de la Niñez Mexicana del ejercicio 2015","CNPSS-AD-005-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-005-2016","ocds-0ud2q6-CNPSS-AD-005-2016","122175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lebrija Álvarez y Compañía S.C., id=lebrija-alvarez-y-compania-sc}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122175","CNPSS-AD-005-2016"
