"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-14T14:05:00.000Z","2011-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N3-2011-233781","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-03-16T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","233781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871}]","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","233781","true","Comisión Federal de Electricidad","2011-06-26T00:00:00.000Z","9878","ocds-0ud2q6-AO-018TOQ919-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55323.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55323.04","233781"
"2019-01-24T01:17:24.000Z","2015-10-08T13:26:00.000Z","2015-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708973]","[{identifier={legalName=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, scheme=RUPC, id=13057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N58-2015-924821","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[plomeria-y-electricos-del-mayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-10-14T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE ELECTRIFICACIÓN PARA ESCUELA SECUNDARIA DEL CONAFE","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","CONSTRUCCIÓN DE OBRAS DE ELECTRIFICACIÓN PARA ESCUELA SECUNDARIA DEL CONAFE","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","924821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708973}]","CONSTRUCCIÓN DE OBRAS DE ELECTRIFICACION PARA ESCUELA SECUNDARIA DEL CONAFE","924821","true","Comisión Federal de Electricidad","2015-11-10T00:00:00.000Z","919743","ocds-0ud2q6-AO-018TOQ919-N58-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30803.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30803.73","924821","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:00.000Z","2016-05-19T11:55:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867872]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E12-2016-1097027","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2016-05-27T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE TOALLAS, JABÓN Y PAPEL HIGIÉNICO","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE TOALLAS, JABÓN Y PAPEL HIGIÉNICO","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","1097027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867872}]","ADQUISICIÓN DE TOALLAS, JABÓN Y PAPEL HIGIÉNICO","1097027","true","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1066154","ocds-0ud2q6-AA-018TOQ919-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","30310.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30310.8","1097027","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-05-08T17:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[REFACCIONES UNIVERSALES AB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111628]","[{address={countryName=México}, roles=supplier, name=REFACCIONES UNIVERSALES AB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-universales-ab-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N25-2012-165468","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[refacciones-universales-ab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2012-05-18T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","PAPEL HIGIENICO","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","165468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111628}]","ADQ. DE TOALLAS, JABONES Y PAPEL DE BAÑO","165468","true","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","181997","ocds-0ud2q6-AA-018TOQ919-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30188.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES UNIVERSALES AB SA DE CV, id=refacciones-universales-ab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30188.6","165468","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:00.000Z","2015-12-30T15:56:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774632]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E82-2015-994615","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2016-01-21T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","994615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774632}]","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","994615","true","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","975845","ocds-0ud2q6-AA-018TOQ919-E82-2015","false","[{}]","05. Adjudicación Directa LAASSP","28950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28950","994615","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z",,"2015-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[MONICA LETICIA SERNA ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741708]","[{address={countryName=México}, roles=supplier, name=MONICA LETICIA SERNA ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-leticia-serna-andrade}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N59-2015-928006","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[monica-leticia-serna-andrade]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Suministro en instalación de plafones por daños en efidicio","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Suministro en instalación de plafones por daños en efidicio","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","928006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741708}]","Suministro en instalación de plafones por daños en efidicio","928006","true","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","920670","ocds-0ud2q6-SA-018TOQ919-N59-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA LETICIA SERNA ANDRADE, id=monica-leticia-serna-andrade}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27950","928006","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-07-19T14:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[SIMCOR MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279840]","[{address={countryName=México}, roles=supplier, name=SIMCOR MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=simcor-mantenimiento-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N46-2013-363412","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[simcor-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2013-07-25T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Servicio de Mantenimiento Preventivo a Equipo de Aire Acondicionado","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Servicio de Mantenimiento Preventivo a Equipo de Aire Acondicionado","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","363412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279840}]","Servicio de Mantenimiento Preventivo a Equipo de Aire Acondicionado","363412","true","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","425356","ocds-0ud2q6-AA-018TOQ919-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMCOR MANTENIMIENTO SA DE CV, id=simcor-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27800","363412","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-08-06T14:26:00.000Z","2015-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628389]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N45-2015-826394","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-08-13T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICION DE RADIO AMPERIMETRO","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICION DE RADIO AMPERIMETRO","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","826394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628389}]","ADQUISICION DE RADIO AMPERIMETRO","826394","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","872735","ocds-0ud2q6-AA-018TOQ919-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","826394","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-08-04T22:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148827]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","USD","Zona de Distribución Guaymas","IA-018TOQ919-I44-2012-194393","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2012-09-12T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Equipos de prueba para subestaciones.","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Equipos de prueba para subestaciones.","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","194393","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148827}]","EQUIPOS DE PRUEBA PARA SUBESTACIONES","194393","true","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","238119","ocds-0ud2q6-IA-018TOQ919-I44-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","27451","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27451","194393","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-04-15T14:27:00.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542622]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N16-2015-736685","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[goldenstar-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-04-20T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE ROLLOS PARA CFEMATICOS 2015","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE ROLLOS PARA CFEMATICOS 2015","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","736685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542622}]","ADQUISICIÓN DE ROLLOS PARA CFEMATICOS 2015.","736685","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","799548","ocds-0ud2q6-AA-018TOQ919-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27342","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27342","736685","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z",,"2015-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766496]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E78-2015-955411","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Seguridad, Vigilancia y custodia de materiales en almacén","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Seguridad, Vigilancia y custodia de materiales en almacén","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","955411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766496}]","Seguridad, Vigilancia y custodia de materiales en almacén","955411","true","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","968919","ocds-0ud2q6-AA-018TOQ919-E78-2015","false","[{}]","05. Adjudicación Directa LAASSP","27251","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27251","955411","Nacional","Electrónica","[electronicSubmission]",
