"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612338&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","5078619.83","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121400809-D950042-10612338","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612338&pr=2009}]","Ciudad de México","10612338","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612338","ocds-0ud2q6-CDMX-S-0064121400809-D950042","[Servicios Integrales]","5078619.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5078619.83","10612338"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612335&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","4246770.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121401409-D950079-10612335","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612335&pr=2009}]","Ciudad de México","10612335","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612335","ocds-0ud2q6-CDMX-S-0064121401409-D950079","[Servicios Integrales]","4246770.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4246770.6","10612335"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612334&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1689405.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121401209-D950082-10612334","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612334&pr=2009}]","Ciudad de México","10612334","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612334","ocds-0ud2q6-CDMX-S-0064121401209-D950082","[Servicios Integrales]","1689405.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1689405.2","10612334"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500938&pr=2016]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.926388452E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAE152016-D6M0037-11500938","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500938&pr=2016}]","Ciudad de México","11500938","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11500938","ocds-0ud2q6-CDMX-N-LAE152016-D6M0037","[Servicios Integrales]","1.926388452E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.926388452E7","11500938"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612333&pr=2010]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2005108.72","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADJ00510-D050080-10612333","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612333&pr=2010}]","Ciudad de México","10612333","Instituto Mexicano del Seguro Social","2010-02-28T00:00:00.000Z","10612333","ocds-0ud2q6-CDMX-S-ADJ00510-D050080","[Servicios Integrales]","2005108.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2005108.72","10612333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612331&pr=2010]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1972211.12","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADJ0942010-D051693-10612331","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612331&pr=2010}]","Ciudad de México","10612331","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10612331","ocds-0ud2q6-CDMX-S-ADJ0942010-D051693","[Servicios Integrales]","1972211.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1972211.12","10612331"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612330&pr=2010]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1972211.12","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADJ13110-D052112-10612330","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612330&pr=2010}]","Ciudad de México","10612330","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10612330","ocds-0ud2q6-CDMX-S-ADJ13110-D052112","[Servicios Integrales]","1972211.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1972211.12","10612330"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612339&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1002442.35","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN03109-D950033-10612339","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612339&pr=2009}]","Ciudad de México","10612339","Instituto Mexicano del Seguro Social","2009-05-23T00:00:00.000Z","10612339","ocds-0ud2q6-CDMX-S-ADN03109-D950033","[Servicios Integrales]","1002442.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1002442.35","10612339"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-24T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612337&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2405305.5","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN06209-D950057-10612337","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612337&pr=2009}]","Ciudad de México","10612337","Instituto Mexicano del Seguro Social","2009-08-15T00:00:00.000Z","10612337","ocds-0ud2q6-CDMX-S-ADN06209-D950057","[Servicios Integrales]","2405305.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2405305.5","10612337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612336&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1248330.06","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN09209-D950073-10612336","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612336&pr=2009}]","Ciudad de México","10612336","Instituto Mexicano del Seguro Social","2009-10-31T00:00:00.000Z","10612336","ocds-0ud2q6-CDMX-S-ADN09209-D950073","[Servicios Integrales]","1248330.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1248330.06","10612336"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656187&pr=2009]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1538402.38","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN21508-D950008-10656187","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656187&pr=2009}]","Ciudad de México","10656187","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10656187","ocds-0ud2q6-CDMX-S-ADN21508-D950008","[Servicios Integrales]","1538402.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1538402.38","10656187"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498623&pr=2015]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.296339556E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN2972015-D5M0443-11498623","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498623&pr=2015}]","Ciudad de México","11498623","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498623","ocds-0ud2q6-CDMX-N-SAN2972015-D5M0443","[Servicios Integrales]","1.296339556E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.296339556E7","11498623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493654&pr=2016]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.919026512E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN4332015-D5M0589-11493654","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11493654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493654&pr=2016}]","Ciudad de México","11493654","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11493654","ocds-0ud2q6-CDMX-N-SAN4332015-D5M0589","[Servicios Integrales]","1.919026512E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.919026512E7","11493654"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163973&pr=2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","2.932175167E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1472014-D4M0488-11163973","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11163973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163973&pr=2014}]","Ciudad de México","11163973","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163973","ocds-0ud2q6-CDMX-N-SAT1472014-D4M0488","[Servicios Integrales]","2.932175167E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.932175167E7","11163973"
