"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-03-01T18:32:00.000Z","2017-03-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082872]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E51-2017-1368919","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2017-03-03T16:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E51-2017 MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR003","false","Expirado","AA-019GYR003-E51-2017 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1368919","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082872}]","AA-019GYR003-E51-2017 MEDICAMENTO","1368919",,"Electrónica","Instituto Mexicano del Seguro Social","2017-04-22T00:00:00.000Z","1274603","ocds-0ud2q6-AA-019GYR003-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","410615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410615","1368919","true"
"2019-01-24T01:17:00.000Z","2016-05-18T11:26:00.000Z","2016-05-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866826]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E173-2016-1116372","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-05-20T16:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E173-2016 MEDICAMENTO SUSTANTIVO","[{id=compranet-1620524637144}]",,"050GYR003","false","Expirado","AA-019GYR003-E173-2016 MEDICAMENTO SUSTANTIVO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1116372","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866826}]","AA-019GYR003-E173-2016 MEDICAMENTO SUSTANTIVO","1116372",,"Electrónica","Instituto Mexicano del Seguro Social","2016-07-07T00:00:00.000Z","1062367","ocds-0ud2q6-AA-019GYR003-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","282690.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282690.36","1116372","true"
"2019-01-24T01:17:00.000Z","2016-06-27T17:44:00.000Z","2016-07-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894319]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E232-2016-1146731","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-06-29T10:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E232-2016 MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR003","false","Expirado","AA-019GYR003-E232-2016 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1146731","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894319}]","AA-019GYR003-E232-2016 MEDICAMENTO","1146731",,"Electrónica","Instituto Mexicano del Seguro Social","2016-08-16T00:00:00.000Z","1092538","ocds-0ud2q6-AA-019GYR003-E232-2016","false","[{}]","05. Adjudicación Directa LAASSP","457281","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457281","1146731","true"
"2019-01-24T01:17:00.000Z","2016-03-07T18:46:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817308]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E76-2016-1025426","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-03-08T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E76-2016 IMSS CDA 073 2016 GP SUM 010,030,040","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","AA-019GYR002-E76-2016 IMSS CDA 073 2016 GP SUM 010,030,040","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1025426","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817308}]","AA-019GYR002-E76-2016 IMSS CDA 073 2016 GP SUM 010,030,040","1025426",,"Electrónica","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1015365","ocds-0ud2q6-AA-019GYR002-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","291026.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291026.67","1025426","true"
"2019-01-24T01:16:35.000Z","2017-05-19T16:01:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151745]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E250-2017-1449370","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-05-24T12:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0301 AA-019GYR002-E250-2017 ADQ. GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","D7P0301 AA-019GYR002-E250-2017 ADQ. GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1449370","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151745}]","AA-019GYR002-E250-2017 ADQ. GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","1449370",,"Electrónica","Instituto Mexicano del Seguro Social","2017-06-05T00:00:00.000Z","1367088","ocds-0ud2q6-AA-019GYR002-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","164000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","1449370","true"
"2019-01-24T01:16:35.000Z","2017-05-29T11:59:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158726]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E266-2017-1451493","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-06-01T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0323 AA-019GYR002-E266-2017 GRUPO SUMINISTRO 010-030-040","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","D7P0323 AA-019GYR002-E266-2017 GRUPO SUMINISTRO 010-030-040","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1451493","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158726}]","AA-019GYR002-E266-2017 GRUPO SUMINISTRO 010-030-040","1451493",,"Electrónica","Instituto Mexicano del Seguro Social","2017-06-12T00:00:00.000Z","1374324","ocds-0ud2q6-AA-019GYR002-E266-2017","false","[{}]","05. Adjudicación Directa LAASSP","44950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44950","1451493","true"
"2019-01-24T01:17:00.000Z","2016-01-12T18:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778094]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E1-2016-977126","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-01-13T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E1-2016 ADJ DIR IMSS CDA 001 2016 GPO 010,030,040,060,070,080","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","AA-019GYR002-E1-2016 ADJ DIR IMSS CDA 001 2016 GPO 010,030,040,060,070,080","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","977126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778094}]","AA-019GYR002-E1-2016 ADJ DIR IMSS CDA 001 2016 GPO 010,030,040,060,070,080","977126",,"Electrónica","Instituto Mexicano del Seguro Social","2016-01-26T00:00:00.000Z","979674","ocds-0ud2q6-AA-019GYR002-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","996722.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","996722.72","977126","true"
"2019-09-11T10:42:05.000Z","2018-02-22T18:34:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396373]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E52-2018-1755952","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2018-03-01T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-E52-2018 MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR005","false","Expirado","AA-019GYR005-E52-2018 MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1755952","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396373}]","AA-019GYR005-E52-2018 MEDICAMENTOS","1755952","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-03-22T00:00:00.000Z","1621211","ocds-0ud2q6-AA-019GYR005-E52-2018","false","[{}]","05. Adjudicación Directa LAASSP","121260.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121260.36","1755952",
"2019-09-11T10:42:05.000Z","2018-03-20T13:49:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416035]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, additionalIdentifiers={legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E69-2018-1770005","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2018-03-23T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-E69-2018 MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR005","false","Expirado","AA-019GYR005-E69-2018 MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1770005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416035}]","AA-019GYR005-E69-2018 MEDICAMENTOS","1770005","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-04-18T00:00:00.000Z","1638230","ocds-0ud2q6-AA-019GYR005-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","44650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44650","1770005",
"2019-01-24T01:17:00.000Z","2016-04-20T18:58:00.000Z","2016-05-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[DARFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848298]","[{identifier={legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DARFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=darfarma-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","AA-019GYR006-E106-2016-1168275","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[darfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2016-04-22T08:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","CONTRATO/PEDIDO","[{id=compranet-1620524637144}]",,"050GYR006","false","Expirado","CONTRATO/PEDIDO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1168275","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848298}]","AA-019GYR006-E106-2016 MATERIAL DE CURACIÓN Y LABORATORIO","1168275",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-13T00:00:00.000Z","1036767","ocds-0ud2q6-AA-019GYR006-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","74218.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARFARMA SA DE CV, id=darfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74218.59","1168275","true"
