"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-12T20:26:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INTEGRA MEDICA PMC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482526]","[{address={countryName=México}, roles=supplier, name=INTEGRA MEDICA PMC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integra-medica-pmc-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I261-2014-677602","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[integra-medica-pmc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-11-19T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA CIRUGIA CARDIACA (SEGUNDO EVENTO)","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA CIRUGIA CARDIACA (SEGUNDO EVENTO)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","677602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482526}]","MATERIAL PARA CIRUGIA CARDIACA (SEGUNDO EVENTO)","677602","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","715000","ocds-0ud2q6-IA-018T4I002-I261-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2625268","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRA MEDICA PMC SA DE CV, id=integra-medica-pmc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2625268","677602",
"2019-01-24T01:18:06.000Z","2013-11-20T18:25:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333283]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I316-2013-454985","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-11-27T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CARDIOLOGIA (HEMODINAMIA)","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE CARDIOLOGIA (HEMODINAMIA)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","454985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333283}]","MATERIAL DE CARDIOLOGIA (HEMODINAMIA)","454985","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","488781","ocds-0ud2q6-IA-018T4I002-I316-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2623906.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2623906.38","454985","2013-12-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-07T14:45:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMERCIALIZADORA MEDICA MAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA MEDICA MAVA SA DE CV, scheme=RUPC, id=119344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA MAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-mava-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I54-2013-322918","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-medica-mava-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-03-13T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","COMPONENTE PARA ESCOLIOSIS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","COMPONENTE PARA ESCOLIOSIS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","322918","MX-CPA","MXN","[]","COMPONENTE PARA ESCOLIOSIS","322918","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","355279","ocds-0ud2q6-IA-018T4I002-I54-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2616300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA MAVA SA DE CV, id=comercializadora-medica-mava-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2616300","322918",
"2019-11-08T17:40:02.000Z","2011-09-21T16:05:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44097]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I122-2011-249464","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-10-03T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA DE ALEACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","PROTESIS ENDOVASCULAR CORONARIA DE ALEACION","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","249464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44097}]","PROTESIS ENDOVASCULAR CORONARIA DE ALEACION","249464","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","74719","ocds-0ud2q6-IA-018T4I002-I122-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2610000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2610000","249464","2011-10-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[HISPAREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HISPAREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hisparep-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N384-2012-302124","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[hisparep-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-10-01T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","servicios medicos subrogados de fertilizacion in vitro para la derechoahabiencia","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","servicios medicos subrogados de fertilizacion in vitro para la derechoahabiencia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","302124","MX-CPA","MXN","[]","servicios medicos subrogados de fertilizacion in vitro para la derechoahabiencia","302124","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","263007","ocds-0ud2q6-AA-018T4I002-N384-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2600000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HISPAREP SA DE CV, id=hisparep-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2600000","302124","2012-10-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-18T11:36:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[LA TIENDA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LA TIENDA ORTOPEDICA SA DE CV, scheme=RUPC, id=64946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA TIENDA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-tienda-ortopedica-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I271-2012-234709","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[la-tienda-ortopedica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-07-25T16:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","FRESAS PARA CRANEOTOMO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","FRESAS PARA CRANEOTOMO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","234709","MX-CPA","MXN","[]","FRESAS PARA CRANEOTOMO","234709","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","220940","ocds-0ud2q6-IA-018T4I002-I271-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2597763",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LA TIENDA ORTOPEDICA SA DE CV, id=la-tienda-ortopedica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2597763","234709",
"2019-01-24T01:18:06.000Z","2013-04-19T18:15:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PEGO MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PEGO MEDICAL SA DE CV, scheme=RUPC, id=181976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pego-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I166-2013-328159","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[pego-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-26T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ESTABILIZADOR Y ESPACIADOR INTERESPINOSO DIAM","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ESTABILIZADOR Y ESPACIADOR INTERESPINOSO DIAM","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","328159","MX-CPA","MXN","[]","ESTABILIZADOR Y ESPACIADOR INTERESPINOSO DIAM","328159","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","378285","ocds-0ud2q6-IA-018T4I002-I166-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2593985.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PEGO MEDICAL SA DE CV, id=pego-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2593985.46","328159",
"2019-11-08T17:40:02.000Z","2012-05-08T14:23:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., scheme=RUPC, id=20811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I182-2012-232592","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-05-18T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SISTEMA DE ESTABILIZACION CARDIACA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SISTEMA DE ESTABILIZACION CARDIACA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","232592","MX-CPA","MXN","[]","SISTEMA DE ESTABILIZACION CARDIACA","232592","true",,"Petróleos Mexicanos (Corporativo)","2012-10-25T00:00:00.000Z","181198","ocds-0ud2q6-IA-018T4I002-I182-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2581696",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2581696","232592",
"2019-01-24T01:18:06.000Z","2013-03-15T11:04:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I90-2013-322921","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-03-20T12:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDIO DE CONTRASTE IOPAMIDOL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDIO DE CONTRASTE IOPAMIDOL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","322921","MX-CPA","MXN","[]","MEDIO DE CONTRASTE IOPAMIDOL","322921","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","360430","ocds-0ud2q6-IA-018T4I002-I90-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2581295.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO S.A. DE C.V., id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2581295.04","322921",
"2019-11-08T17:40:02.000Z","2012-02-24T15:24:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I76-2012-230754","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-03-09T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA DE CROMO COBALTO CON PACLITAXEL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","PROTESIS ENDOVASCULAR CORONARIA DE CROMO COBALTO CON PACLITAXEL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","230754","MX-CPA","MXN","[]","PROTESIS ENDOVASCULAR CORONARIA DE CROMO COBALTO CON PACLITAXEL","230754","true",,"Petróleos Mexicanos (Corporativo)","2012-07-18T00:00:00.000Z","145738","ocds-0ud2q6-IA-018T4I002-I76-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2581000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2581000","230754",
"2019-11-08T17:40:02.000Z","2012-02-24T15:21:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I75-2012-230444","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-03-09T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA ALEACION CROMO COBALTO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","PROTESIS ENDOVASCULAR CORONARIA ALEACION CROMO COBALTO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","230444","MX-CPA","MXN","[]","PROTESIS ENDOVASCULAR CORONARIA ALEACION CROMO COBALTO","230444","true",,"Petróleos Mexicanos (Corporativo)","2012-05-04T00:00:00.000Z","145674","ocds-0ud2q6-IA-018T4I002-I75-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2581000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2581000","230444",
