"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-07-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[ADRIANA MORENO AGUILAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946931]","[{identifier={legalName=ADRIANA MORENO AGUILAR, scheme=RUPC, id=202547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA MORENO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-moreno-aguilar}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E49-2016-1178203","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adriana-moreno-aguilar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación Dentro 2","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Material de Curación Dentro 2","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1178203","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946931}]","Material de Curación Dentro 2","1178203",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-30T00:00:00.000Z","1145749","ocds-0ud2q6-AA-019GYN042-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","44063.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ADRIANA MORENO AGUILAR, id=adriana-moreno-aguilar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44063.98","1178203",,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[LUIS ADOLFO NIETO ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062336]","[{identifier={legalName=LUIS ADOLFO NIETO ROMERO, scheme=RUPC, id=502014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ADOLFO NIETO ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-adolfo-nieto-romero}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E5-2017-1322874","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-adolfo-nieto-romero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos 1 Ebdi´s","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos 1 Ebdi´s","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1322874","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062336}]","Alimentos 1 Ebdi´s","1322874",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1267972","ocds-0ud2q6-AA-019GYN042-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","345536.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS ADOLFO NIETO ROMERO, id=luis-adolfo-nieto-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345536.64","1322874",,"true"
"2019-09-11T10:42:05.000Z","2018-02-01T16:13:00.000Z","2018-02-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Material de Curación DCB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380586]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, additionalIdentifiers={legalName=PROMEDICA GARCIA SA DE CV, scheme=RFC, verified=1, id=PGA92012897A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E5-2018-1705991","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promedica-garcia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2018-01-25T11:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación DCB","[{id=compranet-1599767228359}]","Art. 41 fr. III","051GYN042","false","Expirado","Material de Curación DCB","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1705991","MX-CPA","MXN","Material de Curación DCB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380586}]","Material de Curación DCB","1705991","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-02-28T00:00:00.000Z","1605190","ocds-0ud2q6-AA-019GYN042-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","70826.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70826.96","1705991",,
"2019-01-24T01:17:24.000Z",,"2015-11-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JUAN CASTILLO GUERRERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829902]","[{address={countryName=México}, roles=supplier, name=JUAN CASTILLO GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-castillo-guerrero}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N51-2015-943374","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-castillo-guerrero]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-11-11T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento a Mobiliario y Equipo de Administración","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Mantenimiento a Mobiliario y Equipo de Administración","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","943374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829902}]","Mantenimiento a Mobiliario y Equipo de Administración","943374",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-01T00:00:00.000Z","958343","ocds-0ud2q6-AA-019GYN042-N51-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN CASTILLO GUERRERO, id=juan-castillo-guerrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29150","943374",,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[LUIS ADOLFO NIETO ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062119]","[{identifier={legalName=LUIS ADOLFO NIETO ROMERO, scheme=RUPC, id=502014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ADOLFO NIETO ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-adolfo-nieto-romero}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E1-2017-1321485","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-adolfo-nieto-romero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","ALIMENTOS 1 CELAYA","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","ALIMENTOS 1 CELAYA","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1321485","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062119}]","Alimentos 1 Celaya","1321485",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1267726","ocds-0ud2q6-AA-019GYN042-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","185168.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS ADOLFO NIETO ROMERO, id=luis-adolfo-nieto-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185168.67","1321485",,"true"
"2019-01-24T01:16:35.000Z",,"2017-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[ENRIQUE VARGAS SALINAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104084]","[{identifier={legalName=ENRIQUE VARGAS SALINAS, scheme=RUPC, id=585099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE VARGAS SALINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-vargas-salinas}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E15-2017-1373968","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[enrique-vargas-salinas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Gto","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1373968","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104084}]","Alimentos Gto","1373968",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1316996","ocds-0ud2q6-AA-019GYN042-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","2033703.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ENRIQUE VARGAS SALINAS, id=enrique-vargas-salinas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2033703.5","1373968",,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA CLAUDIA RODRIGUEZ NICOLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104188]","[{identifier={legalName=MARIA CLAUDIA RODRIGUEZ NICOLAS, scheme=RUPC, id=475299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CLAUDIA RODRIGUEZ NICOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-claudia-rodriguez-nicolas}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E17-2017-1374090","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-claudia-rodriguez-nicolas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Irap Bim","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos Irap Bim","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1374090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104188}]","Alimentos Irap Bim","1374090",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1317094","ocds-0ud2q6-AA-019GYN042-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","139595.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CLAUDIA RODRIGUEZ NICOLAS, id=maria-claudia-rodriguez-nicolas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139595.75","1374090",,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA CLAUDIA RODRIGUEZ NICOLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062143]","[{identifier={legalName=MARIA CLAUDIA RODRIGUEZ NICOLAS, scheme=RUPC, id=475299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CLAUDIA RODRIGUEZ NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-claudia-rodriguez-nicolas}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E2-2017-1321605","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-claudia-rodriguez-nicolas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","ALIMENTOS 2 CELAYA","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","ALIMENTOS 2 CELAYA","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1321605","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062143}]","ALIMENTOS 2 CELAYA","1321605",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1267821","ocds-0ud2q6-AA-019GYN042-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","124583.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CLAUDIA RODRIGUEZ NICOLAS, id=maria-claudia-rodriguez-nicolas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124583.67","1321605",,"true"
"2019-01-24T01:16:35.000Z",,"2017-05-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[RICARDO BRAULIO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141768]","[{identifier={legalName=RICARDO BRAULIO MARTINEZ, scheme=RUPC, id=572715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO BRAULIO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-braulio-martinez}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E27-2017-1421878","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ricardo-braulio-martinez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MATERIAL INFORMATIVO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1421878","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141768}]","MATERIAL INFORMATIVO","1421878",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-15T00:00:00.000Z","1356700","ocds-0ud2q6-AA-019GYN042-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","102568.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RICARDO BRAULIO MARTINEZ, id=ricardo-braulio-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102568.95","1421878",,"true"
"2019-01-24T01:16:35.000Z",,"2017-05-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[LENGO COMERCIALIZADORA NACIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141808]","[{identifier={legalName=LENGO COMERCIALIZADORA NACIONAL S DE RL DE CV, scheme=RUPC, id=244587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LENGO COMERCIALIZADORA NACIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lengo-comercializadora-nacional-s-de-rl-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E29-2017-1421918","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lengo-comercializadora-nacional-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MATERIAL DE CURACION DEN GTO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MATERIAL DE CURACION DEN GTO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1421918","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141808}]","MATERIAL DE CURACION DEN GTO","1421918",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-30T00:00:00.000Z","1356797","ocds-0ud2q6-AA-019GYN042-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","432000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LENGO COMERCIALIZADORA NACIONAL S DE RL DE CV, id=lengo-comercializadora-nacional-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","1421918",,"true"
