"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-05-15T08:39:00.000Z","2017-05-29T00:00:00.000Z","2017-05-26T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[COMERCIALIZADORA ARGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142189]","[{identifier={legalName=COMERCIALIZADORA ARGOMEX SA DE CV, scheme=RUPC, id=525945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-argomex-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E6-2017-1441418","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[comercializadora-argomex-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-05-25T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Motocicleta","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Motocicleta","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1441418","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142189}]","Hidalgo","Motocicleta","1441418","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-06-30T00:00:00.000Z","1340369","ocds-0ud2q6-IA-813061998-E6-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","373947.88","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMERCIALIZADORA ARGOMEX SA DE CV, id=comercializadora-argomex-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373947.88","1441418",,
"2019-09-11T10:42:05.000Z","2018-05-14T13:15:00.000Z","2018-05-25T00:00:00.000Z","2018-05-24T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459326]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E6-2018-1818353","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-23T11:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Chamarra","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","Chamarra","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1818353","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459326}]","Hidalgo","Chamarra","1818353",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-06-26T00:00:00.000Z","1651511","ocds-0ud2q6-IA-813061998-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","227489.1","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227489.1","1818353","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z","2016-04-19T13:05:00.000Z","2016-05-04T00:00:00.000Z","2016-04-29T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[399 PROJECT DEVELOPMENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846931]","[{address={countryName=México}, roles=supplier, name=399 PROJECT DEVELOPMENT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=399-project-development}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E7-2016-1063256","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[399-project-development]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2016-04-26T23:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Pantalón Seguridad Publica","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Pantalón Seguridad Publica","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1063256","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846931}]","Hidalgo","Pantalón Seguridad Publica","1063256","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-12-27T00:00:00.000Z","1028080","ocds-0ud2q6-IA-813061998-E7-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","199137.4","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=399 PROJECT DEVELOPMENT, id=399-project-development}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199137.4","1063256",,
"2019-01-24T01:16:35.000Z","2017-05-15T08:42:00.000Z","2017-05-29T00:00:00.000Z","2017-05-26T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[COMERCIALIZADORA ARGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142445]","[{identifier={legalName=COMERCIALIZADORA ARGOMEX SA DE CV, scheme=RUPC, id=525945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-argomex-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E7-2017-1441487","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[comercializadora-argomex-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-05-25T10:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Unidad Móvil para Primer Respondiente","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Unidad Móvil para Primer Respondiente","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1441487","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142445}]","Hidalgo","Unidad Móvil para Primer Respondiente","1441487","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-06-30T00:00:00.000Z","1347615","ocds-0ud2q6-IA-813061998-E7-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","603382.36","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMERCIALIZADORA ARGOMEX SA DE CV, id=comercializadora-argomex-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603382.36","1441487",,
"2019-01-24T01:17:00.000Z","2016-04-19T12:59:00.000Z","2016-05-04T00:00:00.000Z","2016-04-29T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[COMERCIALIZADORA ARGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846624]","[{identifier={legalName=COMERCIALIZADORA ARGOMEX SA DE CV, scheme=RUPC, id=525945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-argomex-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E4-2016-1063045","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[comercializadora-argomex-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2016-04-27T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Kit de Operaciones de Primer Respondiénte Seguridad Publica","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Kit de Operaciones de Primer Respondiénte Seguridad Publica","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1063045","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846624}]","Hidalgo","Kit de Operaciones de Primer Respondiente Seguridad Publica","1063045","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-06-03T00:00:00.000Z","1027961","ocds-0ud2q6-IA-813061998-E4-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","377155.17","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMERCIALIZADORA ARGOMEX SA DE CV, id=comercializadora-argomex-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377155.17","1063045",,
"2019-09-11T10:42:05.000Z","2018-04-16T17:41:00.000Z","2018-04-28T00:00:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437352]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E4-2018-1794589","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-26T11:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","BOTAS","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","BOTAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1794589","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437352}]","Hidalgo","BOTAS","1794589",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-05-29T00:00:00.000Z","1650339","ocds-0ud2q6-IA-813061998-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","527863.85","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","527863.85","1794589","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-07-11T11:38:00.000Z","2018-05-18T00:00:00.000Z",,"Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505594]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E7-2018-1857299","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-17T09:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","ZAPATO TIPO CHOCLO","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","ZAPATO TIPO CHOCLO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1857299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505594}]","Hidalgo","ZAPATO TIPO CHOCLO","1857299",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-07-13T00:00:00.000Z","1651563","ocds-0ud2q6-IA-813061998-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","144053.28","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144053.28","1857299","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-05-17T12:39:00.000Z","2018-05-28T00:00:00.000Z","2018-05-25T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[CONSTRUCTORA CONASO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461977]","[{identifier={legalName=CONSTRUCTORA CONASO SA DE CV, scheme=RUPC, id=70467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA CONASO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA CONASO SA DE CV, scheme=RFC, verified=1, id=CCO070905FP9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-conaso-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E10-2018-1867972","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[constructora-conaso-sa-de-cv]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-05-24T09:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","PARQUE BICENTENARIO","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","PARQUE BICENTENARIO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1867972","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461977}]","Hidalgo","PARQUE BICENTENARIO","1867972",,"Presencial","Presidencia Municipal de Tepeapulco","15S175","2018-08-25T00:00:00.000Z","1681011","ocds-0ud2q6-IO-813061998-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2368061.84","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCTORA CONASO SA DE CV, id=constructora-conaso-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2368061.84","1867972","","Art. 43 s/f"
"2019-09-11T10:42:05.000Z","2018-08-02T13:07:00.000Z","2018-08-11T00:00:00.000Z","2018-08-10T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[RITA MARISOL DEL RIO MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529204]","[{address={countryName=México}, roles=supplier, name=RITA MARISOL DEL RIO MORENO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rita-marisol-del-rio-moreno}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E16-2018-1905508","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[rita-marisol-del-rio-moreno]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-08-09T13:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION HIDRAULICA CALLE FRAY BARTOLEME DE LAS CASAS","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","PAVIMENTACION HIDRAULICA CALLE FRAY BARTOLEME DE LAS CASAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1905508","MX-CPA","MXN","[{datePublished=2018-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529204}]","Hidalgo","PAVIMENTACION HIDRAULICA CALLE FRAY BARTOLEME DE LAS CASAS","1905508",,"Presencial","Presidencia Municipal de Tepeapulco","15S048","2018-11-10T00:00:00.000Z","1752054","ocds-0ud2q6-IO-813061998-E16-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1725552.4","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=RITA MARISOL DEL RIO MORENO, id=rita-marisol-del-rio-moreno}]","presidencia-municipal-de-tepeapulco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1725552.4","1905508","","Art. 42 fr. XIV"
"2019-01-24T01:17:00.000Z","2018-01-24T17:32:00.000Z","2016-11-24T00:00:00.000Z",,"Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[JOSE MANUEL TORRES ESPAÑA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL TORRES ESPAÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-manuel-torres-espana}]",,"MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813061998-E30-2016-1698351","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[jose-manuel-torres-espana]","works","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2018-01-25T10:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN LA CALLE MERCURIO","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN LA CALLE MERCURIO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1698351","MX-CPA","MXN","[]","Hidalgo","CONSTRUCCION DE PAVIMENTO CALLE MERCURIO","1698351","true",,"Presidencia Municipal de Tepeapulco","15S048","2016-12-31T00:00:00.000Z","1194327","ocds-0ud2q6-IO-813061998-E30-2016","false","[{budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","622797.96",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=JOSE MANUEL TORRES ESPAÑA, id=jose-manuel-torres-espana}]","presidencia-municipal-de-tepeapulco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","622797.96","1698351",,
