"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T13:56:03.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","9316755","CRC",,"Municipalidad de Paraíso","2021CD-000041-0010900001-432021002900034","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5738","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0010900001}]","Cartago","432021002900034","2021CD-000041-0010900001","ocds-rwubve-2021CD-000041-0010900001","[SERVICIOS]","9316755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","9316755","https://www.sicop.go.cr/index.jsp","buyer","9316755","432021002900034",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T16:10:42.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","9300000","CRC",,"Municipalidad de Paraíso","2021CD-000093-0010900001-432021002900084","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-013-2021 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº5.”","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0010900001}]","Cartago","432021002900084","2021CD-000093-0010900001","ocds-rwubve-2021CD-000093-0010900001","[SERVICIOS]","9234855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","9234855","432021002900084",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T07:34:57.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","9165000","CRC",,"Municipalidad de Paraíso","2021CD-000167-0010900001-432021002900151","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-018-2021 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº8.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0010900001}]","Cartago","432021002900151","2021CD-000167-0010900001","ocds-rwubve-2021CD-000167-0010900001","[SERVICIOS]","9161514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","9165000","https://www.sicop.go.cr/index.jsp","buyer","9161514","432021002900151",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T10:14:48.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1.115729424E7","CRC",,"Municipalidad de Paraíso","2019CD-000113-0010900001-432019002900080","[contract]","municipalidad-de-paraiso","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquision de Archivos moviles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0010900001}]","Cartago","432019002900080","2019CD-000113-0010900001","ocds-rwubve-2019CD-000113-0010900001","[BIENES]","9150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1.115729424E7","https://www.sicop.go.cr/index.jsp","buyer","9150000","432019002900080",
"2021-11-28T01:53:02.000Z","2021-07-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T08:08:34.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","9930000","CRC",,"Municipalidad de Paraíso","2021CD-000079-0010900001-432021002900080","[contract]","municipalidad-de-paraiso","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-007-2021 “CONTRATACION DE COMPRA DE LLANTAS PARA LA MAQUINARIA DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0010900001}]","Cartago","432021002900080","2021CD-000079-0010900001","ocds-rwubve-2021CD-000079-0010900001","[BIENES]","9099800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","9930000","https://www.sicop.go.cr/index.jsp","buyer","9099800","432021002900080",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T07:13:11.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0010900001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101187066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 22, Ave 3 y 5 #351 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","1.001285213E7","CRC","568.556857","Municipalidad de Paraíso","2019CD-000002-0010900001-432019002900055","[contract]","municipalidad-de-paraiso","[asesorias-asepro-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN SISTEMA INTEGRADO DE AUDIO Y GRABACIÓN DE SESIONES, INCLUYE ACCESORIOS, MONTAJE, INSTALACIÓN, CAPACITACIONES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900055","15576.41","15576.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0010900001}]","Cartago","432019002900055","2019CD-000002-0010900001","ocds-rwubve-2019CD-000002-0010900001","[BIENES/SERVICIOS]","8856074.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","1.001285213E7","https://www.sicop.go.cr/index.jsp","buyer","8856074.71","432019002900055",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T12:07:32.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0010900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","8844522","CRC",,"Municipalidad de Paraíso","2021CD-000048-0010900001-432021002900046","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de reparación maquinaria SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0010900001}]","Cartago","432021002900046","2021CD-000048-0010900001","ocds-rwubve-2021CD-000048-0010900001","[SERVICIOS]","8844522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","8844522","https://www.sicop.go.cr/index.jsp","buyer","8844522","432021002900046",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T14:04:08.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","8683646","CRC",,"Municipalidad de Paraíso","2020CD-000087-0010900001-432020002900082","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5745","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0010900001}]","Cartago","432020002900082","2020CD-000087-0010900001","ocds-rwubve-2020CD-000087-0010900001","[SERVICIOS]","8683646","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","8683646","https://www.sicop.go.cr/index.jsp","buyer","8683646","432020002900082",
"2021-11-28T01:53:02.000Z","2021-06-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-18T10:16:34.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","7360194","CRC",,"Municipalidad de Paraíso","2021LA-000008-0010900001-432021002900070","[contract]","municipalidad-de-paraiso","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medidores de caudal de agua con accesorios y cajas para el Departamento de Acueducto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0010900001}]","Cartago","432021002900070","2021LA-000008-0010900001","ocds-rwubve-2021LA-000008-0010900001","[BIENES]","8634870","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","7360194","https://www.sicop.go.cr/index.jsp","buyer","8634870","432021002900070","2022-06-18T10:16:34.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T10:53:39.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0010900001]","613.957725","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","11500000","CRC","613.957725","Municipalidad de Paraíso","2021CD-000056-0010900001-432021002900054","[contract]","municipalidad-de-paraiso","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION, MIGRACION, IMPLEMENTACION Y CAPACITACION A LA PLATAFORMA DE OFFICE 365","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900054","13846.14","13846.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0010900001}]","Cartago","432021002900054","2021CD-000056-0010900001","ocds-rwubve-2021CD-000056-0010900001","[BIENES/SERVICIOS]","8500944.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","8500944.61","432021002900054",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T10:40:05.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","8370000","CRC",,"Municipalidad de Paraíso","2020CD-000191-0010900001-432020002900174","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-022-2020 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº4.”","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0010900001}]","Cartago","432020002900174","2020CD-000191-0010900001","ocds-rwubve-2020CD-000191-0010900001","[SERVICIOS]","8365722","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","8370000","https://www.sicop.go.cr/index.jsp","buyer","8365722","432020002900174",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T08:32:30.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","8225000","CRC",,"Municipalidad de Paraíso","2020CD-000213-0010900001-432020002900191","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-023-2020 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº5.”","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0010900001}]","Cartago","432020002900191","2020CD-000213-0010900001","ocds-rwubve-2020CD-000213-0010900001","[SERVICIOS]","8205400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","8225000","https://www.sicop.go.cr/index.jsp","buyer","8205400","432020002900191",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T11:08:35.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","9080000","CRC",,"Municipalidad de Paraíso","2020CD-000027-0010900001-432020002900028","[contract]","municipalidad-de-paraiso","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0010900001}]","Cartago","432020002900028","2020CD-000027-0010900001","ocds-rwubve-2020CD-000027-0010900001","[BIENES]","8155600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","9080000","https://www.sicop.go.cr/index.jsp","buyer","8155600","432020002900028",
