"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=005-2005&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-004-05-005-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel Hanoart Silk","[{id=compranet3-1620530467436}]","6036","Papel Hanoart Silk","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","005-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=005-2005&vv_provsino=0}]","Papel Hanoart Silk","005-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-004-05","ocds-0ud2q6-00006036-004-05","831600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831600","005-2005"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[TECNOLOGIA APLICADA A LA COMPUTACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA APLICADA A LA COMPUTACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-a-la-computacion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-009-10-010/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[tecnologia-aplicada-a-la-computacion-y-servicios-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CABEZAL NEGRO Y AMARILLO PARA HP","[{id=compranet3-1620530467436}]","6036","CABEZAL NEGRO Y AMARILLO PARA HP","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010&vv_provsino=0}]","CABEZAL NEGRO Y AMARILLO PARA HP","010/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-009-10","ocds-0ud2q6-00006036-009-10","54852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA A LA COMPUTACION Y SERVICIOS, S.A. DE C.V., id=tecnologia-aplicada-a-la-computacion-y-servicios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54852","010/2010"
"2021-05-09T03:21:07.000Z","2007-02-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-27T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[CENTRAL G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=011&vv_provsino=0]","[{roles=supplier, name=CENTRAL G, S.A. DE C.V., details={type=company}, id=central-g-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-004-07-11","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[central-g-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTA VARITONE AZUL BLUE RD","[{id=compranet3-1620530467436}]","6036","TINTA VARITONE AZUL BLUE RD","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=011&vv_provsino=0}]","TINTA VARITONE AZUL BLUE RD","11","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-004-07","ocds-0ud2q6-00006036-004-07","400752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL G, S.A. DE C.V., id=central-g-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400752","11"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=041-2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-03-041-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado para estampilla postal","[{id=compranet3-1620530467436}]","6036","Papel engomado para estampilla postal","limited","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","041-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=041-2003&vv_provsino=0}]","Papel engomado para estampilla postal","041-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-010-03","ocds-0ud2q6-00006036-010-03","448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448000","041-2003"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=005/2010&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-004-10-005/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL COUCHE BLANCO MATE ADHESIVO DE 51X66 CMS","[{id=compranet3-1620530467436}]","6036","PAPEL COUCHE BLANCO MATE ADHESIVO DE 51X66 CMS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=005/2010&vv_provsino=0}]","PAPEL COUCHE BLANCO MATE ADHESIVO DE 51X66 CMS","005/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-004-10","ocds-0ud2q6-00006036-004-10","44403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44403","005/2010"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SICPA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=056-2002&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICO, S.A. DE C.V., details={type=company}, id=sicpa-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-005-02-056-2002","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Tinta gris pasaporte SC T02907009L103","[{id=compranet3-1620530467436}]","6036","Tinta gris pasaporte SC T02907009L103","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","056-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=056-2002&vv_provsino=0}]","Tinta gris pasaporte SC T02907009L103","056-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-005-02","ocds-0ud2q6-00006036-005-02","185781.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICO, S.A. DE C.V., id=sicpa-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185781.3","056-2002"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=028-2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-005-03-028-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado para estampilla postal","[{id=compranet3-1620530467436}]","6036","Papel engomado para estampilla postal","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","028-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=028-2003&vv_provsino=0}]","Papel engomado para estampilla postal","028-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-005-03","ocds-0ud2q6-00006036-005-03","169200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169200","028-2003"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=019&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-07-19","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","[{id=compranet3-1620530467436}]","6036","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=019&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","19","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-010-07","ocds-0ud2q6-00006036-010-07","5398736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5398736","19"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[GRUPO EMPRESARIAL GPPXP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=019-2006&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP, S.A. DE C.V., details={type=company}, id=grupo-empresarial-gppxp-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-005-06-019-2006","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-empresarial-gppxp-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Toner para equipo Nipson Vary Press, 200-20","[{id=compranet3-1620530467436}]","6036","Toner para equipo Nipson Vary Press, 200-20","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","019-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=019-2006&vv_provsino=0}]","Toner para equipo Nipson Vary Press, 200-20","019-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-005-06","ocds-0ud2q6-00006036-005-06","197120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP, S.A. DE C.V., id=grupo-empresarial-gppxp-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197120","019-2006"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[COMERCIALIZACION V & G, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=032/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION V & G, S.A., details={type=company}, id=comercializacion-v-&-g-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-09-032/2009","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[comercializacion-v-&-g-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","GOMA PARA CTP FN 6 FUJI","[{id=compranet3-1620530467436}]","6036","GOMA PARA CTP FN 6 FUJI","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=032/2009&vv_provsino=0}]","GOMA PARA CTP FN 6 FUJI","032/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-010-09","ocds-0ud2q6-00006036-010-09","667400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION V & G, S.A., id=comercializacion-v-&-g-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667400","032/2009"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=011/2010&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-10-011/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CARTULINA COUCHE BRILLANTE DE DOS CARAS DE 70X95 CMS. DE 150 GRS. DE 100 KGS.","[{id=compranet3-1620530467436}]","6036","CARTULINA COUCHE BRILLANTE DE DOS CARAS DE 70X95 CMS. DE 150 GRS. DE 100 KGS.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=011/2010&vv_provsino=0}]","CARTULINA COUCHE BRILLANTE DE DOS CARAS DE 70X95 CMS. DE 150 GRS. DE 100 KGS.","011/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-010-10","ocds-0ud2q6-00006036-010-10","1206235.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206235.72","011/2010"
