"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323796&p_CveDep=18576&p_CveUni=007&p_NumeroLc=084&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-084-09-4500323796","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","3344 piezas fluxeria para cambiadores de calor","[{id=compranet3-1620530467436}]","18576007","3344 piezas fluxeria para cambiadores de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500323796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323796&p_CveDep=18576&p_CveUni=007&p_NumeroLc=084&p_AnioLc=2009&ConSin=1}]","3344 piezas fluxeria para cambiadores de calor","4500323796","PEMEX REFINACIÓN","18576007-084-09","ocds-0ud2q6-18576007-084-09","1816460.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816460.8","4500323796"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500321859&p_CveDep=18576&p_CveUni=007&p_NumeroLc=087&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-087-09-4500321859","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","3390 piezas tubos sin costura para cambiadores de calor","[{id=compranet3-1620530467436}]","18576007","3390 piezas tubos sin costura para cambiadores de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500321859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500321859&p_CveDep=18576&p_CveUni=007&p_NumeroLc=087&p_AnioLc=2009&ConSin=1}]","3390 piezas tubos sin costura para cambiadores de calor","4500321859","PEMEX REFINACIÓN","18576007-087-09","ocds-0ud2q6-18576007-087-09","2140785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140785","4500321859"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500348795&p_CveDep=18576&p_CveUni=007&p_NumeroLc=097&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-097-10-4500348795","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE TUBERIA Y FLUXERIA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE TUBERIA Y FLUXERIA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500348795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500348795&p_CveDep=18576&p_CveUni=007&p_NumeroLc=097&p_AnioLc=2010&ConSin=1}]","UN LOTE DE TUBERIA Y FLUXERIA DE ACERO AL CARBON","4500348795","PEMEX REFINACIÓN","18576007-097-10","ocds-0ud2q6-18576007-097-10","4535883.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4535883.75","4500348795"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013648&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-022-08-4600013648","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBOS","[{id=compranet3-1620530467436}]","18576007","TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600013648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013648&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","TUBOS","4600013648","PEMEX REFINACIÓN","18576007-022-08","ocds-0ud2q6-18576007-022-08","815240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815240","4600013648"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500260242&p_CveDep=18576&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-015-08-4500260242","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","15 Fluxerýa","[{id=compranet3-1620530467436}]","18576007","15 Fluxerýa","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500260242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500260242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500260242&p_CveDep=18576&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","15 Fluxerýa","4500260242","PEMEX REFINACIÓN","18576007-015-08","ocds-0ud2q6-18576007-015-08","5604147.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5604147.8","4500260242"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012405&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-020-07-4600012405","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FLUXERIA","[{id=compranet3-1620530467436}]","18576007","FLUXERIA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600012405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012405&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","FLUXERIA","4600012405","PEMEX REFINACIÓN","18576007-020-07","ocds-0ud2q6-18576007-020-07","2513566.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513566.14","4600012405"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016672&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-023-10-4600016672","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero al carbon, acero inoxidable e inconel","[{id=compranet3-1620530467436}]","18576007","Tubos de acero al carbon, acero inoxidable e inconel","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600016672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016672-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016672&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Tubos de acero al carbon, acero inoxidable e inconel","4600016672","PEMEX REFINACIÓN","18576007-023-10","ocds-0ud2q6-18576007-023-10","1691660.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1691660.37","4600016672"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135251&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-04-4500135251","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","3820 PZAS. DE FLUXERIA SIN COSTURA, EXTREMOS PLANOS","[{id=compranet3-1620530467436}]","18576007","3820 PZAS. DE FLUXERIA SIN COSTURA, EXTREMOS PLANOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500135251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135251&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","3820 PZAS. DE FLUXERIA SIN COSTURA, EXTREMOS PLANOS","4500135251","PEMEX REFINACIÓN","18576007-030-04","ocds-0ud2q6-18576007-030-04","447930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447930","4500135251"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500098432&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-036-03-4500098432","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de bronce o latón","[{id=compranet3-1620530467436}]","18576007","Tubos de bronce o latón","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500098432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500098432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500098432&vv_provsino=0}]","390 PIEZAS VALVULAS DE COMPUERTA","4500098432","PEMEX REFINACIÓN","18576007-036-03","ocds-0ud2q6-18576007-036-03","640471.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640471.65","4500098432"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300501&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-09-4500300501","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FLUXERIA","[{id=compranet3-1620530467436}]","18576007","FLUXERIA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500300501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300501&p_CveDep=18576&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","FLUXERIA","4500300501","PEMEX REFINACIÓN","18576007-037-09","ocds-0ud2q6-18576007-037-09","4870982.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4870982.55","4500300501"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177113&p_CveDep=18576&p_CveUni=009&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-050-05-4500177113","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Fluxeria","[{id=compranet3-1620530467436}]","18576009","Fluxeria","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500177113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177113&p_CveDep=18576&p_CveUni=009&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Fluxeria","4500177113","PEMEX REFINACIÓN","18576009-050-05","ocds-0ud2q6-18576009-050-05","1105120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105120","4500177113"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012701&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-055-07-4600012701","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012701&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","4600012701","PEMEX REFINACIÓN","18576009-055-07","ocds-0ud2q6-18576009-055-07","2651467.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2651467.5","4600012701"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460014721&p_CveDep=18576&p_CveUni=009&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-063-08-460014721","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ADMIRALTY BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ADMIRALTY BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","460014721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460014721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460014721&p_CveDep=18576&p_CveUni=009&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","FLUXERýA DE ADMIRALTY BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","460014721","PEMEX REFINACIÓN","18576009-063-08","ocds-0ud2q6-18576009-063-08","654.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654.07","460014721"
