"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, QOS LABS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120035]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=QOS LABS DE MEXICO S.A. DE C.V., details={type=company}, id=qos-labs-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120035-20120035","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, qos-labs-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE DISCOS DUROS EN ARREGLO","[{id=pot-1620519810584}]","PAQUETE DE DISCOS DUROS EN ARREGLO","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120035}]","PAQUETE DE DISCOS DUROS EN ARREGLO","20120035","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-07T00:00:00.000Z","20120035","ocds-0ud2q6-20120035","366900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=QOS LABS DE MEXICO S.A. DE C.V., id=qos-labs-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366900","20120035",
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FLORES RAMIREZ ENRIQUE, MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080055]","[{roles=supplier, name=FLORES RAMIREZ ENRIQUE, details={type=person}, id=flores-ramirez-enrique}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080055-20080055","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[flores-ramirez-enrique, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080055}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","20080055","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-05-30T00:00:00.000Z","20080055","ocds-0ud2q6-20080055","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES RAMIREZ ENRIQUE, id=flores-ramirez-enrique}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","20080055",
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CARBONELL ITURBURO DOLORES HORTENCIA., TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080056]","[{roles=supplier, name=CARBONELL ITURBURO DOLORES HORTENCIA., details={type=person}, id=carbonell-iturburo-dolores-hortencia}, {roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080056-20080056","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[carbonell-iturburo-dolores-hortencia, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD-R CD-RW CORRECTOR LIQUIDO","[{id=pot-1620519810584}]","CD-R CD-RW CORRECTOR LIQUIDO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080056}]","CD-R CD-RW CORRECTOR LIQUIDO","20080056","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-05-30T00:00:00.000Z","20080056","ocds-0ud2q6-20080056","11187","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBONELL ITURBURO DOLORES HORTENCIA., id=carbonell-iturburo-dolores-hortencia}, {name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11187","20080056",
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080072]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080072-20080072","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[productividad-y-calidad-informatica-sa-de-cv, marcas-y-prestigios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO AGUA PURIFICADA AGUA MINERAL","[{id=pot-1620519810584}]","REFRESCO AGUA PURIFICADA AGUA MINERAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080072}]","REFRESCO AGUA PURIFICADA AGUA MINERAL","20080072","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-06T00:00:00.000Z","20080072","ocds-0ud2q6-20080072","13512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13512","20080072",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. DE C.V., MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080074]","[{roles=supplier, name=SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. DE C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20080074-20080074","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20080074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080074}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRAMOS","20080074","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-07T00:00:00.000Z","20080074","ocds-0ud2q6-20080074","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. DE C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","20080074",
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[ALESTRA S. DE R.L. DE C.V., MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120002]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120002-20120002","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alestra-s-de-rl-de-cv, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ EN PAQUETE DE 500 grs","[{id=pot-1620519810584}]","CAFÉ EN PAQUETE DE 500 grs","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120002}]","CAFÉ EN PAQUETE DE 500 grs","20120002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-10T00:00:00.000Z","20120002","ocds-0ud2q6-20120002","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","20120002",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[MANPOWER S.A. DE C.V., ABASTECEDORA DE SUPER TIENDAS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120003]","[{roles=supplier, name=MANPOWER S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}, {roles=supplier, name=ABASTECEDORA DE SUPER TIENDAS DE OFICINA S.A. DE C.V., details={type=company}, id=abastecedora-de-super-tiendas-de-oficina-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120003-20120003","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[manpower-sa-de-cv, abastecedora-de-super-tiendas-de-oficina-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120003}]","MATERIALES Y ÚTILES DE OFICINA","20120003","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-02-27T00:00:00.000Z","20120003","ocds-0ud2q6-20120003","3199.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER S.A. DE C.V., id=manpower-sa-de-cv}, {name=ABASTECEDORA DE SUPER TIENDAS DE OFICINA S.A. DE C.V., id=abastecedora-de-super-tiendas-de-oficina-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3199.5","20120003",
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[SERVICIOS D.R. DE MEXICO S.A. DE C.V., SERVICIO Y FORMAS GRAFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120009]","[{roles=supplier, name=SERVICIOS D.R. DE MEXICO S.A. DE C.V., details={type=company}, id=servicios-dr-de-mexico-sa-de-cv}, {roles=supplier, name=SERVICIO Y FORMAS GRAFICAS S.A. DE C.V., details={type=company}, id=servicio-y-formas-graficas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120009-20120009","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-dr-de-mexico-sa-de-cv, servicio-y-formas-graficas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCK DE RECETAS EN PAPEL AUTOCOPIANTE CON TINTA DE SEGURIDAD","[{id=pot-1620519810584}]","BLOCK DE RECETAS EN PAPEL AUTOCOPIANTE CON TINTA DE SEGURIDAD","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120009}]","BLOCK DE RECETAS EN PAPEL AUTOCOPIANTE CON TINTA DE SEGURIDAD","20120009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-03-21T00:00:00.000Z","20120009","ocds-0ud2q6-20120009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS D.R. DE MEXICO S.A. DE C.V., id=servicios-dr-de-mexico-sa-de-cv}, {name=SERVICIO Y FORMAS GRAFICAS S.A. DE C.V., id=servicio-y-formas-graficas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","20120009",
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[INTEGRIDATA S.A. DE C.V., DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120010]","[{roles=supplier, name=INTEGRIDATA S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}, {roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120010-20120010","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integridata-sa-de-cv, datos-informacion-y-sistemas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120010}]","MATERIALES Y ÚTILES DE OFICINA","20120010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-03-10T00:00:00.000Z","20120010","ocds-0ud2q6-20120010","25357.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRIDATA S.A. DE C.V., id=integridata-sa-de-cv}, {name=DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25357.6","20120010",
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, SÚPER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120011]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}, {roles=supplier, name=SÚPER PAPELERA S.A. DE C.V., details={type=company}, id=super-papelera-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20120011-20120011","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-inbursa-sa-grupo-financiero-inbursa, super-papelera-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20120011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120011}]","MATERIALES Y ÚTILES DE OFICINA","20120011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-03-15T00:00:00.000Z","20120011","ocds-0ud2q6-20120011","22335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}, {name=SÚPER PAPELERA S.A. DE C.V., id=super-papelera-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22335","20120011",
