"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SECRETARIA DE FINANZAS DEL GOB. DEL ESTADO DE TAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2991/2013]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB. DEL ESTADO DE TAM, details={type=company}, id=secretaria-de-finanzas-del-gob-del-estado-de-tam}]","MXN","DIRECCIÓN GENERAL","C2991/2013-C2991/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-finanzas-del-gob-del-estado-de-tam]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TENENCIA Y DERECHOS VEHICULARES 2013","[{id=pot-1620519810584}]","TENENCIA Y DERECHOS VEHICULARES 2013","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2991/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2991/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2991/2013}]","TENENCIA Y DERECHOS VEHICULARES 2013","C2991/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-02-16T00:00:00.000Z","C2991/2013","ocds-0ud2q6-C2991/2013","2843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB. DEL ESTADO DE TAM, id=secretaria-de-finanzas-del-gob-del-estado-de-tam}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2843","C2991/2013","direct"
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C944/2011]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","MXN","DIRECCIÓN GENERAL","C944/2011-C944/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TENENCIAS VEHICULARES","[{id=pot-1620519810584}]","TENENCIAS VEHICULARES","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C944/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C944/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C944/2011}]","TENENCIAS VEHICULARES","C944/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-03-24T00:00:00.000Z","C944/2011","ocds-0ud2q6-C944/2011","42237","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42237","C944/2011","direct"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022589]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500022589-4500022589","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022589}]","SERVICIO DE VIGILANCIA","4500022589","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-28T00:00:00.000Z","4500022589","ocds-0ud2q6-4500022589","56700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56700","4500022589",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023184]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500023184-4500023184","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023184}]","SERVICIO DE VIGILANCIA","4500023184","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023184","ocds-0ud2q6-4500023184","283500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283500","4500023184",
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0054]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0054-L1P117/0054","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS DE VEHICULOS DE AREAS PUBLICAS FMT.","[{id=pot-1620519810584}]","PAGO DE TENENCIAS DE VEHICULOS DE AREAS PUBLICAS FMT.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0054}]","PAGO DE TENENCIAS DE VEHICULOS DE AREAS PUBLICAS FMT.","L1P117/0054","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-04T00:00:00.000Z","L1P117/0054","ocds-0ud2q6-L1P117/0054","14459.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14459.97","L1P117/0054","direct"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0056]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0056-L1P117/0056","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA VEHICULOS DE ELECTROMECANICA FMT.","[{id=pot-1620519810584}]","PAGO DE TENENCIA VEHICULOS DE ELECTROMECANICA FMT.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0056}]","PAGO DE TENENCIA VEHICULOS DE ELECTROMECANICA FMT.","L1P117/0056","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-04T00:00:00.000Z","L1P117/0056","ocds-0ud2q6-L1P117/0056","2515.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2515.26","L1P117/0056","direct"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0074]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0074-L1P117/0074","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA VEHICULO DELEGADO REGIONAL FMT.","[{id=pot-1620519810584}]","PAGO DE TENENCIA VEHICULO DELEGADO REGIONAL FMT.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0074}]","PAGO DE TENENCIA VEHICULO DELEGADO REGIONAL FMT.","L1P117/0074","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-21T00:00:00.000Z","L1P117/0074","ocds-0ud2q6-L1P117/0074","5624.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5624.37","L1P117/0074","direct"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0052]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0052-L1P117/0052","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA DE VEHICULO DELEGADO REGIONAL.","[{id=pot-1620519810584}]","PAGO DE TENENCIA DE VEHICULO DELEGADO REGIONAL.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0052}]","PAGO DE TENENCIA DE VEHICULO DELEGADO REGIONAL.","L1P117/0052","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-04T00:00:00.000Z","L1P117/0052","ocds-0ud2q6-L1P117/0052","4070.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4070.37","L1P117/0052","direct"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0053]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0053-L1P117/0053","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS DE VEHICULOS DEL AREA DE VIGILANCIA FMT.","[{id=pot-1620519810584}]","PAGO DE TENENCIAS DE VEHICULOS DEL AREA DE VIGILANCIA FMT.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0053}]","PAGO DE TENENCIAS DE VEHICULOS DEL AREA DE VIGILANCIA FMT.","L1P117/0053","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-04T00:00:00.000Z","L1P117/0053","ocds-0ud2q6-L1P117/0053","821.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821.4","L1P117/0053","direct"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0055]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0055-L1P117/0055","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS DE VEHICULOS DE JARDINERIA FMT.","[{id=pot-1620519810584}]","PAGO DE TENENCIAS DE VEHICULOS DE JARDINERIA FMT.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0055}]","PAGO DE TENENCIAS DE VEHICULOS DE JARDINERIA FMT.","L1P117/0055","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-04T00:00:00.000Z","L1P117/0055","ocds-0ud2q6-L1P117/0055","1985.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1985.79","L1P117/0055","direct"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0057]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, details={type=company}, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L1P117/0057-L1P117/0057","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-del-gob-del-edo-de-bcs]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA VEHICULO AGUA POTABLE FMT.","[{id=pot-1620519810584}]","PAGO DE TENENCIA VEHICULO AGUA POTABLE FMT.","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L1P117/0057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L1P117/0057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L1P117/0057}]","PAGO DE TENENCIA VEHICULO AGUA POTABLE FMT.","L1P117/0057","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-04T00:00:00.000Z","L1P117/0057","ocds-0ud2q6-L1P117/0057","608.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOB DEL EDO DE BCS, id=secretaria-de-finanzas-del-gob-del-edo-de-bcs}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608.28","L1P117/0057","direct"
