"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-07-01T17:00:00.000Z","2015-07-31T00:00:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605450]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-010K2H002-N6-2015-824477","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2015-07-17T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Obra Civil para Readecuación de Obras Menores","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Obra Civil para Readecuación de Obras Menores","open","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","824477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605450}]","Obra Civil para readecuación de Obras Menores","824477","true","Presencial","Centro Nacional de Metrología","2015-11-15T00:00:00.000Z","844595","ocds-0ud2q6-LO-010K2H002-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1368289.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1368289.18","824477",,,
"2019-09-11T10:42:05.000Z","2018-07-20T10:51:00.000Z","2018-07-28T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509853]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-E1-2018-1875060","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2018-07-20T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Acondicionamiento del Laboratorio del Dinamómetro","[{id=compranet-1599767228359}]","010K2H002","false","Expirado","Acondicionamiento del Laboratorio del Dinamómetro","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","1875060","MX-CPA","MXN","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509853}]","Acondicionamiento del Laboratorio del Dinamómetro","1875060",,"Presencial","Centro Nacional de Metrología","2018-10-30T00:00:00.000Z","1743441","ocds-0ud2q6-IO-010K2H002-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1473662.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1473662.14","1875060",,"2018-07-24T00:00:00.000Z","active","Acondicionamiento de la infraestructura general y del suministro de energía eléctrica del Laboratorio del Dinamómetro","Art. 43 s/f","Acondicionamiento de la infraestructura general y del suministro de energía eléctrica del Laboratorio del Dinamómetro",""
"2021-12-19T08:53:54.000Z","2021-08-18T18:39:00.000Z","2021-09-02T00:00:00.000Z","Centro Nacional de Metrología","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES JAVED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES JAVED SA DE CV, scheme=RFC, verified=1, id=CJA090902DH3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-E1-2021-2580747","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2021-08-24T10:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Construcción de tanque de almacenamiento de agua","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","010K2H002","false","Terminado","Construcción de tanque de almacenamiento de agua","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","2580747","MX-CPA","MXN","[{datePublished=2021-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022478}]","Construcción de tanque de almacenamiento","2580747",,"Presencial","Centro Nacional de Metrología","2021-11-22T00:00:00.000Z","2314832","ocds-0ud2q6-IO-010K2H002-E1-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3271153.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES JAVED SA DE CV, id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3271153.61","2580747",,"2021-08-27T00:00:00.000Z","active","Construcción de un tanque de almacenamiento de agua potable con capacidad para asegurar el abastecimiento y flujo regular en las instalaciones del Centro Nacional de Metrología","Art. 43 s/f","Construcción de un tanque de almacenamiento de agua potable con capacidad para asegurar el abastecimiento y flujo regular en las instalaciones del Centro Nacional de Metrología",""
"2019-01-24T01:17:00.000Z","2016-07-12T12:33:00.000Z","2016-07-08T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[MARIO NAVARRO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888047]","[{address={countryName=México}, roles=supplier, name=MARIO NAVARRO GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-navarro-gomez}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-E3-2016-1149117","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[mario-navarro-gomez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2016-07-12T13:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Estudio Integral del Sistema de Aire Acondicionado en Edificio del CENAM","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Estudio Integral del Sistema de Aire Acondicionado en Edificio del CENAM","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","1149117","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888047}]","Estudio Integral del Sistema de Aire Acondicionado en Edificios del CENAM","1149117","true","Presencial","Centro Nacional de Metrología","2016-11-28T00:00:00.000Z","1086518","ocds-0ud2q6-IO-010K2H002-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","311004.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MARIO NAVARRO GOMEZ, id=mario-navarro-gomez}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","311004.12","1149117","true","2016-07-01T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-09-07T10:11:00.000Z","2012-08-30T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELECTRICA CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638672]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELECTRICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N11-2011-214495","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-07T10:20:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","SUBESTACION A INTEMPERIE DE ALMACEN DE SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","SUBESTACION A INTEMPERIE DE ALMACEN DE SUSTANCIAS QUIMICAS","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","214495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638672}]","SUBESTACION DE INTERPERIE DE ASQ","214495","true","Presencial","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","68294","ocds-0ud2q6-IO-010K2H002-N11-2011","false","[{amount={amount=4.345402759E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1592515.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELECTRICA CENTRAL SA DE CV, id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1592515.47","214495",,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-16T16:41:00.000Z","2012-03-30T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[SIFRA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638980]","[{identifier={legalName=SIFRA Y ASOCIADOS, scheme=RUPC, id=8013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIFRA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sifra-y-asociados}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N11-2012-109750","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[sifra-y-asociados]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-03-26T10:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","SUPERVISION DE OBRA 2012","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","SUPERVISION DE OBRA 2012","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","109750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638980}]","Supervisión de Obra 2012","109750","true","Presencial","Centro Nacional de Metrología","2012-11-30T00:00:00.000Z","158272","ocds-0ud2q6-IO-010K2H002-N11-2012","false","[{amount={amount=1.200950388E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2755469.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SIFRA Y ASOCIADOS, id=sifra-y-asociados}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2755469.76","109750",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-07T10:16:00.000Z","2011-09-06T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638690]","[{address={countryName=México}, roles=supplier, name=GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-supervision-y-edificacion-triangulo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N12-2011-41248","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[grupo-de-supervision-y-edificacion-triangulo-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-07T10:25:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","PISOS DE CONCRETO MODULO B EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","true","Terminado","PISOS DE CONCRETO MODULO B EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","41248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638690}]","PISOS DE CONTRETO MODULO B DE E.L.E.","41248","true","Presencial","Centro Nacional de Metrología","2012-03-31T00:00:00.000Z","68307","ocds-0ud2q6-IO-010K2H002-N12-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2453894.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO SA DE CV, id=grupo-de-supervision-y-edificacion-triangulo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2453894.33","41248",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-07T10:23:00.000Z","2011-09-06T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES JAVED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638710]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N13-2011-41256","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-07T10:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","OBRA CIVIL MODULO B EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","OBRA CIVIL MODULO B EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","41256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638710}]","OBRA CIVIL MODULO B DE E.L.E.","41256","true","Presencial","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","68410","ocds-0ud2q6-IO-010K2H002-N13-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3123196.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES JAVED SA DE CV, id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3123196.88","41256",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-07T10:30:00.000Z","2011-11-30T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638739]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-de-energia-y-potencia-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N14-2011-147390","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[sistemas-de-energia-y-potencia-queretaro-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-13T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","(CONVENIO MODIFICATORIO) INSTALACION ELECTRICA MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","true","Terminado","(CONVENIO MODIFICATORIO) INSTALACION ELECTRICA MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","147390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638739}]","INSTALACION ELECTRICA MODULO B DE E.L.E.","147390","true","Presencial","Centro Nacional de Metrología","2012-02-29T00:00:00.000Z","68413","ocds-0ud2q6-IO-010K2H002-N14-2011","false","[{amount={amount=42117511, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","644034.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV, id=sistemas-de-energia-y-potencia-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644034.9","147390","true",,,,,,
"2019-11-08T17:40:02.000Z","2012-04-16T15:35:00.000Z","2012-04-13T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639025]","[{address={countryName=México}, roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N14-2012-111480","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-04-16T15:40:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","OBRA CIVIL E INSTALACION DEL ELEVADOR EN EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","OBRA CIVIL E INSTALACION DEL ELEVADOR EN EL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","111480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639025}]","OBRA CIVIL E INSTALACION DEL ELEVADOR EN EL EDIFICIO DE LABORATORIOS ESPECIALES","111480","true","Presencial","Centro Nacional de Metrología","2012-10-31T00:00:00.000Z","160874","ocds-0ud2q6-IO-010K2H002-N14-2012","false","[{amount={amount=1.200950388E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1372195.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV, id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1372195.18","111480",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-07T10:45:00.000Z","2011-12-31T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[SEGMENTO QUERETANO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638758]","[{address={countryName=México}, roles=supplier, name=SEGMENTO QUERETANO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segmento-queretano-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N15-2011-216255","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[segmento-queretano-de-servicios-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-13T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","(CONVENIO MODIFICATORIO) AIRE ACONDICIONADO ALMACEN DE SUSTANCIAS QUIMICAS II ETAPA","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","(CONVENIO MODIFICATORIO) AIRE ACONDICIONADO ALMACEN DE SUSTANCIAS QUIMICAS II ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","216255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638758}]","AIRE ACONDICIONADO A.S.Q. II ETAPA","216255","true","Presencial","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","68418","ocds-0ud2q6-IO-010K2H002-N15-2011","false","[{amount={amount=4310318, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","61932.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SEGMENTO QUERETANO DE SERVICIOS SA DE CV, id=segmento-queretano-de-servicios-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","61932.31","216255","true",,,,,,
