"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-26T16:26:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","CRC","Universidad de Costa Rica","2015LA-000055-0000900001-432015080200274","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para la Sede de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001}]","432015080200274","2015LA-000055-0000900001","ocds-rwubve-2015LA-000055-0000900001","[BIENES]","39264500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","https://www.sicop.go.cr/index.jsp","buyer","39264500","432015080200274"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T10:56:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001]","[{identifier={scheme=Registro Nacional, id=3101416524, uri=http://www.registronacional.go.cr/}, address={streetAddress=del motel la fuente 330 este y 100 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","CRC","Universidad de Costa Rica","2019LA-000022-0000900001-432020080200037","[contract]","universidad-de-costa-rica","[hornos-con-tecnologia-oventec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Capillas Extractoras y Otros Equipos Para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001}]","432020080200037","2019LA-000022-0000900001","ocds-rwubve-2019LA-000022-0000900001","[BIENES/SERVICIOS]","39154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","https://www.sicop.go.cr/index.jsp","buyer","39154000","432020080200037","2021-05-18T10:56:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T16:06:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DUPLA IMAGEN & PRODUCTO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0000900001]","[{identifier={scheme=Registro Nacional, id=3102710418, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COSTADO NORESTE DE LOS TRIBUNALES DE JUSTICIA CIENTO DIEZ METROS AL ESTE Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DUPLA IMAGEN & PRODUCTO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dupla-imagen-&-producto-sociedad-de-responsabilidad-limitada}]","34000000","CRC","Universidad de Costa Rica","2019CD-000017-0000900001-432019080200037","[contract]","universidad-de-costa-rica","[dupla-imagen-&-producto-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de Aplicaciones móviles Android y IOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0000900001}]","432019080200037","2019CD-000017-0000900001","ocds-rwubve-2019CD-000017-0000900001","[SERVICIOS]","34000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUPLA IMAGEN & PRODUCTO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=dupla-imagen-&-producto-sociedad-de-responsabilidad-limitada}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","34000000","432019080200037",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T14:47:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0000900001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","10095000","CRC","Universidad de Costa Rica","2020CD-000054-0000900001-432020080200262","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Öptico y Microscopios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0000900001}]","432020080200262","2020CD-000054-0000900001","ocds-rwubve-2020CD-000054-0000900001","[BIENES]","3.393671046E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","10095000","https://www.sicop.go.cr/index.jsp","buyer","3.393671046E7","432020080200262",,"590.796306","590.796306","USD","USD","57442.32","57442.32",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T09:47:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ETS SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0000900006]","[{identifier={scheme=Registro Nacional, id=3101628922, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio MonteClaro, San Antonio del Tejar, 1Km al Oeste del Aeropuerto Juan SantaMaría San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ETS SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ets-soluciones-sociedad-anonima}]","34301247","CRC","Universidad de Costa Rica","2020CD-000013-0000900006-432020087800024","[contract]","universidad-de-costa-rica","[ets-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de teléfonos IP para la plataforma de telefonía de la Universidad de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0000900006}]","432020087800024","2020CD-000013-0000900006","ocds-rwubve-2020CD-000013-0000900006","[BIENES]","3.383943115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETS SOLUCIONES SOCIEDAD ANONIMA, id=ets-soluciones-sociedad-anonima}]","34301247","https://www.sicop.go.cr/index.jsp","buyer","3.383943115E7","432020087800024","2021-08-13T09:47:28.000Z","596.325063","596.325063","USD","USD","56746.619","56746.619",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-02T09:49:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0000900001]","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","35881880","CRC","Universidad de Costa Rica","2016CD-000093-0000900001-432017080200026","[contract]","universidad-de-costa-rica","[equipar-c-r-c-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema Integrado para Inmunofluorescencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0000900001}]","432017080200026","2016CD-000093-0000900001","ocds-rwubve-2016CD-000093-0000900001","[BIENES]","3.381616693E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","35881880","https://www.sicop.go.cr/index.jsp","buyer","3.381616693E7","432017080200026",,"555.091381","555.091381","USD","USD","60920","60920",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T16:42:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0000900001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4210000","CRC","Universidad de Costa Rica","2020CD-000126-0000900001-432020080200452","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0000900001}]","432020080200452","2020CD-000126-0000900001","ocds-rwubve-2020CD-000126-0000900001","[BIENES]","3.380123629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4210000","https://www.sicop.go.cr/index.jsp","buyer","3.380123629E7","432020080200452",,"602.82557","602.82557","USD","USD","56071.338","56071.338",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-29T14:10:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000055-0000900001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","56650000","CRC","Universidad de Costa Rica","2013LA-000055-0000900001-432014080200229","[contract]","universidad-de-costa-rica","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo laboratorio #3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000055-0000900001}]","432014080200229","2013LA-000055-0000900001","ocds-rwubve-2013LA-000055-0000900001","[BIENES]","3.374434169E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","56650000","https://www.sicop.go.cr/index.jsp","buyer","3.374434169E7","432014080200229",,"539.909467","539.909467","USD","USD","62500","62500",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T10:23:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0000900006]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","33682950","CRC","Universidad de Costa Rica","2020CD-000006-0000900006-432020087800004","[contract]","universidad-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias educativas del software ERDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0000900006}]","432020087800004","2020CD-000006-0000900006","ocds-rwubve-2020CD-000006-0000900006","[SERVICIOS]","33682950","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","33682950","https://www.sicop.go.cr/index.jsp","buyer","33682950","432020087800004","2023-06-15T10:23:26.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-03T14:08:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Consorcio CONDECO-PG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=1201600073, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CONDECO-PG, details={type=company}, id=consorcio-condeco-pg}]","37000000","CRC","Universidad de Costa Rica","2016LA-000023-0000900001-432017080200035","[contract]","universidad-de-costa-rica","[consorcio-condeco-pg]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de aceras accesibles y parqueos en el Recito de Golfito IV Etapa","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0000900001}]","432017080200035","2016LA-000023-0000900001","ocds-rwubve-2016LA-000023-0000900001","[OBRA PUBLICA]","33590875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio CONDECO-PG, id=consorcio-condeco-pg}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","33590875","432017080200035",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T08:27:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900016]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","47250000","CRC","Universidad de Costa Rica","2019CD-000014-0000900016-432019570100007","[contract]","universidad-de-costa-rica","[compania-constructora-corelsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alumbrado perimetral en el Instituto Clodomiro Picado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900016}]","432019570100007","2019CD-000014-0000900016","ocds-rwubve-2019CD-000014-0000900016","[OBRA PUBLICA]","3.326594178E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","47250000","https://www.sicop.go.cr/index.jsp","buyer","3.326594178E7","432019570100007",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-20T10:38:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO ALPIZAR & ARDICON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000030-0000900001]","[{identifier={scheme=Registro Nacional, id=1201600258, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ALPIZAR & ARDICON, details={type=company}, id=consorcio-alpizar-&-ardicon}]","35100000","CRC","Universidad de Costa Rica","2016LA-000030-0000900001-432017080200040","[contract]","universidad-de-costa-rica","[consorcio-alpizar-&-ardicon]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de Tuberia Pluvial en la Zona Oeste de Finca 1","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000030-0000900001}]","432017080200040","2016LA-000030-0000900001","ocds-rwubve-2016LA-000030-0000900001","[OBRA PUBLICA]","33219648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ALPIZAR & ARDICON, id=consorcio-alpizar-&-ardicon}]","35100000","https://www.sicop.go.cr/index.jsp","buyer","33219648","432017080200040",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-19T14:55:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","760000","CRC","Universidad de Costa Rica","2016LA-000026-0000900001-432017080200132","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0000900001}]","432017080200132","2016LA-000026-0000900001","ocds-rwubve-2016LA-000026-0000900001","[BIENES]","3.320264616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","760000","https://www.sicop.go.cr/index.jsp","buyer","3.320264616E7","432017080200132",,"569.074405","569.074405","USD","USD","58345","58345",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T11:36:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0000900001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","34808070","CRC","Universidad de Costa Rica","2017CD-000087-0000900001-432017080200299","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación y Suministro de Sistemas de Audio y Video Para Edificio de la Escuela de Medicina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0000900001}]","432017080200299","2017CD-000087-0000900001","ocds-rwubve-2017CD-000087-0000900001","[BIENES/SERVICIOS]","3.309065388E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","34808070","https://www.sicop.go.cr/index.jsp","buyer","3.309065388E7","432017080200299",,"565.565193","565.565193","USD","USD","58509","58509",
