"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0202&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-05-05-1-0202","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferreteria-portales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas elýctricas y de fijaciýn","[{id=compranet3-1620530467436}]","18500001","Herramientas elýctricas y de fijaciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0202&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Herramientas elýctricas y de fijaciýn","05-1-0202","LUZ Y FUERZA DEL CENTRO","18500001-045-05","ocds-0ud2q6-18500001-045-05","478569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478569","05-1-0202"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ALKAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0203&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALKAFER, S.A. DE C.V., details={type=company}, id=alkafer-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-05-05-1-0203","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[alkafer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas elýctricas y de fijaciýn","[{id=compranet3-1620530467436}]","18500001","Herramientas elýctricas y de fijaciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0203&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Herramientas elýctricas y de fijaciýn","05-1-0203","LUZ Y FUERZA DEL CENTRO","18500001-045-05","ocds-0ud2q6-18500001-045-05","574827.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALKAFER, S.A. DE C.V., id=alkafer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574827.4","05-1-0203"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0128&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-07-07-1-0128","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Elýctricos de Mediana Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Elýctricos de Mediana Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0128&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Conductores Elýctricos de Mediana Tensiýn","07-1-0128","LUZ Y FUERZA DEL CENTRO","18500001-042-07","ocds-0ud2q6-18500001-042-07","8.264996968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.264996968E7","07-1-0128"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-05-454367","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guayco-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas elýctricas y de fijaciýn","[{id=compranet3-1620530467436}]","18500001","Herramientas elýctricas y de fijaciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","454367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-454367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Herramientas elýctricas y de fijaciýn","454367","LUZ Y FUERZA DEL CENTRO","18500001-045-05","ocds-0ud2q6-18500001-045-05","237880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237880","454367"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0180&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V., details={type=company}, id=fabricantes-de-tuberia-ecologica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-08-08-1-0180","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[fabricantes-de-tuberia-ecologica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Materiales Pýtreos y Tabique Recocido","[{id=compranet3-1620530467436}]","18500001","Materiales Pýtreos y Tabique Recocido","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0180&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Materiales Pýtreos y Tabique Recocido","08-1-0180","LUZ Y FUERZA DEL CENTRO","18500001-042-08","ocds-0ud2q6-18500001-042-08","5484709.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V., id=fabricantes-de-tuberia-ecologica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5484709.64","08-1-0180"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3146&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, details={type=company}, id=representaciones-electricas-para-transmision-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-05-455098","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[representaciones-electricas-para-transmision-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas elýctricas y de fijaciýn","[{id=compranet3-1620530467436}]","18500001","Herramientas elýctricas y de fijaciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","455098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-455098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3146&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Herramientas elýctricas y de fijaciýn","455098","LUZ Y FUERZA DEL CENTRO","18500001-045-05","ocds-0ud2q6-18500001-045-05","80543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, id=representaciones-electricas-para-transmision-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80543","455098"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TORREBAL PETREOS Y DERIVADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0182&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TORREBAL PETREOS Y DERIVADOS S.A. DE C.V., details={type=company}, id=torrebal-petreos-y-derivados-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-08-08-1-0182","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[torrebal-petreos-y-derivados-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Materiales Pýtreos y Tabique Recocido","[{id=compranet3-1620530467436}]","18500001","Materiales Pýtreos y Tabique Recocido","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0182&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Materiales Pýtreos y Tabique Recocido","08-1-0182","LUZ Y FUERZA DEL CENTRO","18500001-042-08","ocds-0ud2q6-18500001-042-08","1179391.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORREBAL PETREOS Y DERIVADOS S.A. DE C.V., id=torrebal-petreos-y-derivados-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179391.32","08-1-0182"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0119&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-045-06-06-1-0119","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","interruptores y cuchillas","[{id=compranet3-1620530467436}]","18500001","interruptores y cuchillas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0119&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","interruptores y cuchillas","06-1-0119","LUZ Y FUERZA DEL CENTRO","18500001-045-06","ocds-0ud2q6-18500001-045-06","3085600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3085600","06-1-0119"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0173&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-07-07-2-0173","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS IOM DE 23 KV","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS IOM DE 23 KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-2-0173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-2-0173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0173&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","APARTARRAYOS IOM DE 23 KV","07-2-0173","LUZ Y FUERZA DEL CENTRO","18500001-045-07","ocds-0ud2q6-18500001-045-07","4837520.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4837520.89","07-2-0173"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMUNICACION CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0165&p_CveDep=18500&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMUNICACION CENTRAL, S.A. DE C.V., details={type=company}, id=comunicacion-central-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-043-02-02-1-0165","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comunicacion-central-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE COMPUTO HARDWARE Y PERIFERICOS","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE COMPUTO HARDWARE Y PERIFERICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0165&p_CveDep=18500&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO HARDWARE Y PERIFERICOS","02-1-0165","LUZ Y FUERZA DEL CENTRO","18500001-043-02","ocds-0ud2q6-18500001-043-02","2984933.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION CENTRAL, S.A. DE C.V., id=comunicacion-central-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2984933.52","02-1-0165"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS LUGARTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0203&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LUGARTH, S.A. DE C.V., details={type=company}, id=industrias-lugarth-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-08-08-1-0203","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-lugarth-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo hidrýulico pesado y autopropulsado","[{id=compranet3-1620530467436}]","18500001","Equipo hidrýulico pesado y autopropulsado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0203&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Equipo hidrýulico pesado y autopropulsado","08-1-0203","LUZ Y FUERZA DEL CENTRO","18500001-045-08","ocds-0ud2q6-18500001-045-08","2683540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LUGARTH, S.A. DE C.V., id=industrias-lugarth-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2683540","08-1-0203"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0170&p_CveDep=18500&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-043-02-02-1-0170","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[informatica-aplicada-y-suministros-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE COMPUTO HARDWARE Y PERIFERICOS","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE COMPUTO HARDWARE Y PERIFERICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0170&p_CveDep=18500&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO HARDWARE Y PERIFERICOS","02-1-0170","LUZ Y FUERZA DEL CENTRO","18500001-043-02","ocds-0ud2q6-18500001-043-02","778871.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778871.16","02-1-0170"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0206&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-08-08-1-0206","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ameco-services-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo hidrýulico pesado y autopropulsado","[{id=compranet3-1620530467436}]","18500001","Equipo hidrýulico pesado y autopropulsado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0206&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Equipo hidrýulico pesado y autopropulsado","08-1-0206","LUZ Y FUERZA DEL CENTRO","18500001-045-08","ocds-0ud2q6-18500001-045-08","2.004895547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.004895547E7","08-1-0206"
