"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324717]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N318-2013-448106","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","[{id=compranet-1620524637144}]","018T4I002","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","448106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324717}]","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","448106","Petróleos Mexicanos (Corporativo)","492189","ocds-0ud2q6-IA-018T4I002-N318-2013","1241310","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1241310","448106","2013-11-05T10:09:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-11-11T10:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324717]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N318-2013-448107","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[central-de-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","[{id=compranet-1620524637144}]","018T4I002","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","448107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324717}]","ADQUISICION DE ROPA DE TRABAJO PARA EL HOSPITAL CENTRAL SUR PEMEX","448107","Petróleos Mexicanos (Corporativo)","492189","ocds-0ud2q6-IA-018T4I002-N318-2013","1236300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1236300","448107","2013-11-05T10:09:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-11-11T10:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2013-12-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ENDOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008745&vv_provsino=0]","[{roles=supplier, name=ENDOMÉDICA, S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-230-10-4700008745","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[endomedica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR TRIMODULAR","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR TRIMODULAR","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008745&vv_provsino=0}]","PROTESIS ENDOVASCULAR TRIMODULAR","4700008745","PETRÓLEOS MEXICANOS","18572007-230-10","ocds-0ud2q6-18572007-230-10","1221000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMÉDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221000","4700008745",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[CLINICA DE REHABILITACION HUMANA 279 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445788]","[{address={countryName=México}, roles=supplier, name=CLINICA DE REHABILITACION HUMANA 279 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clinica-de-rehabilitacion-humana-279-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I191-2014-676015","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[clinica-de-rehabilitacion-humana-279-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO DE REHABILITACION FISICA","[{id=compranet-1620524637144}]","018T4I002","SERVICIO DE REHABILITACION FISICA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","676015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445788}]","SERVICIO DE REHABILITACION FISICA","676015","Petróleos Mexicanos (Corporativo)","663766","ocds-0ud2q6-IA-018T4I002-I191-2014","1218990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA DE REHABILITACION HUMANA 279 SA DE CV, id=clinica-de-rehabilitacion-humana-279-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1218990","676015","2014-09-02T10:20:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-09-08T08:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2014-10-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-071-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-004-09-HCSAE-071-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MATERIAL DE CURACIýN INTERNACIONAL","[{id=compranet3-1620530467436}]","18572007","MATERIAL DE CURACIýN INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-071-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-071-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-071-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN INTERNACIONAL","HCSAE-071-09","PETRÓLEOS MEXICANOS","18572007-004-09","ocds-0ud2q6-18572007-004-09","1216974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216974","HCSAE-071-09",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318487]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I308-2013-455085","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I002","MATERIAL PARA LAPAROSCOPIA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","455085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318487}]","MATERIAL PARA LAPAROSCOPIA","455085","Petróleos Mexicanos (Corporativo)","482407","ocds-0ud2q6-IA-018T4I002-I308-2013","1208949.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1208949.78","455085","2013-10-22T19:14:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-10-29T10:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[AJMC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328440]","[{address={countryName=México}, roles=supplier, name=AJMC DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ajmc-de-mexico}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N323-2013-484527","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ajmc-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4I002","MATERIAL ELECTRICO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","484527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328440}]","MATERIAL ELECTRICO","484527","Petróleos Mexicanos (Corporativo)","496719","ocds-0ud2q6-IA-018T4I002-N323-2013","1208710","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AJMC DE MEXICO, id=ajmc-de-mexico}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1208710","484527","2013-11-11T19:20:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-11-15T12:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44293]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I123-2011-250240","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[boston-scientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA DE BIOLIMUS A9","[{id=compranet-1620524637144}]","018T4I002","PROTESIS ENDOVASCULAR CORONARIA DE BIOLIMUS A9","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","250240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44293}]","PROTESIS ENDOVASCULAR CORONARIA DE BIOLIMUS A9","250240","Petróleos Mexicanos (Corporativo)","75029","ocds-0ud2q6-IA-018T4I002-I123-2011","1205000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1205000","250240","2011-09-21T16:06:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-10-03T11:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[CLINICA DE REHABILITACION HUMANA 279 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386138]","[{address={countryName=México}, roles=supplier, name=CLINICA DE REHABILITACION HUMANA 279 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clinica-de-rehabilitacion-humana-279-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I82-2014-533029","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[clinica-de-rehabilitacion-humana-279-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO DE REHABILITACION PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","018T4I002","SERVICIO DE REHABILITACION PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","533029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386138}]","SERVICIO DE REHABILITACION PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","533029","Petróleos Mexicanos (Corporativo)","580429","ocds-0ud2q6-IA-018T4I002-I82-2014","1200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA DE REHABILITACION HUMANA 279 SA DE CV, id=clinica-de-rehabilitacion-humana-279-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","533029","2014-04-10T10:03:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-04-14T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2014-05-20T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-130-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-008-07-HCSAE-130-07","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad","[{id=compranet3-1620530467436}]","18572007","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-130-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-130-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-130-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad","HCSAE-130-07","PETRÓLEOS MEXICANOS","18572007-008-07","ocds-0ud2q6-18572007-008-07","1198247.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198247.19","HCSAE-130-07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200049170&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-091-04-4200049170","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Cable conexion p/desprendimiento espinal","[{id=compranet3-1620530467436}]","18572007","Cable conexion p/desprendimiento espinal","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200049170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200049170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200049170&vv_provsino=0}]","Cable conexion p/desprendimiento espinal","4200049170","PETRÓLEOS MEXICANOS","18572007-091-04","ocds-0ud2q6-18572007-091-04","1196384.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196384.4","4200049170",,,,,,,,,,,,,,,,,
