"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANDREI IBARRA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923599]","[{address={countryName=México}, roles=supplier, name=ANDREI IBARRA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andrei-ibarra-martinez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E754-2016-1148015","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[andrei-ibarra-martinez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR EL DISEÑO SONORO, ASÍ COMO EDITAR, PROCESAR Y CREAR SONIDOS PARA LOS PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR EL DISEÑO SONORO, ASÍ COMO EDITAR, PROCESAR Y CREAR SONIDOS PARA LOS PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923599}]","SERVICIO ASISTENCIAL PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN","1148015","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1102172","ocds-0ud2q6-AA-011B01001-E754-2016","false","[{}]","05. Adjudicación Directa LAASSP","141094.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANDREI IBARRA MARTINEZ, id=andrei-ibarra-martinez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141094.07","1148015"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA DE LOS ANGELES GONZALEZ GAMIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923611]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES GONZALEZ GAMIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-los-angeles-gonzalez-gamio}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E755-2016-1148033","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-de-los-angeles-gonzalez-gamio]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923611}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN APOYO A LA PRODUCCIÓN DEL PROGRAMA CR","1148033","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102174","ocds-0ud2q6-AA-011B01001-E755-2016","false","[{}]","05. Adjudicación Directa LAASSP","205556","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA DE LOS ANGELES GONZALEZ GAMIO, id=maria-de-los-angeles-gonzalez-gamio}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205556","1148033"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LUIS MANUEL ARCE HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923623]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL ARCE HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-manuel-arce-herrera}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E756-2016-1148049","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[luis-manuel-arce-herrera]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","BUSCAR Y SELECCIONAR LOCACIONES PARA LAS PRODUCCIONES DE PROGRAMAS DE TELEVISIÓN, ACORDES CON LA TEMÁTICA DE CADA UNO DE ELLOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","BUSCAR Y SELECCIONAR LOCACIONES PARA LAS PRODUCCIONES DE PROGRAMAS DE TELEVISIÓN, ACORDES CON LA TEMÁTICA DE CADA UNO DE ELLOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923623}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ASISTENCIA A LA PRODUCCIÓN CRÓNICAS Y","1148049","true","Electrónica","XE-IPN Canal 11","2016-11-30T00:00:00.000Z","1102179","ocds-0ud2q6-AA-011B01001-E756-2016","false","[{}]","05. Adjudicación Directa LAASSP","104000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LUIS MANUEL ARCE HERRERA, id=luis-manuel-arce-herrera}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","1148049"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JORGE CUAUHTEMOC ONTIVEROS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923637]","[{address={countryName=México}, roles=supplier, name=JORGE CUAUHTEMOC ONTIVEROS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-cuauhtemoc-ontiveros-hernandez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E757-2016-1148058","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jorge-cuauhtemoc-ontiveros-hernandez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","OPERAR LA CÁMARA Y DAR LOS ENCUADRES PARA LAS TOMAS DE ACUERDO A LAS NECESIDADES DE LA PRODUCCIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","OPERAR LA CÁMARA Y DAR LOS ENCUADRES PARA LAS TOMAS DE ACUERDO A LAS NECESIDADES DE LA PRODUCCIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923637}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ASISTENCIA A LA PRODUCCIÓN CRÓNICAS Y","1148058","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102183","ocds-0ud2q6-AA-011B01001-E757-2016","false","[{}]","05. Adjudicación Directa LAASSP","93600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JORGE CUAUHTEMOC ONTIVEROS HERNANDEZ, id=jorge-cuauhtemoc-ontiveros-hernandez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","1148058"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[TOVAR FLORES JOSE MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923601]","[{address={countryName=México}, roles=supplier, name=TOVAR FLORES JOSE MARIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tovar-flores-jose-maria}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E758-2016-1148037","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[tovar-flores-jose-maria]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO ASISTENCIAL COMO CAMAROGRAFO DE CAMARA PORTATIL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO ASISTENCIAL COMO CAMAROGRAFO DE CAMARA PORTATIL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923601}]","SERVICIO ASISTENCIAL COMO CAMAROGRAFO DE CAMARA PORTATIL","1148037","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102204","ocds-0ud2q6-AA-011B01001-E758-2016","false","[{}]","05. Adjudicación Directa LAASSP","60429.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=TOVAR FLORES JOSE MARIA, id=tovar-flores-jose-maria}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60429.46","1148037"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FERNANDO PEREZ ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923647]","[{address={countryName=México}, roles=supplier, name=FERNANDO PEREZ ARIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-perez-arias}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E759-2016-1148078","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[fernando-perez-arias]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGRÁFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGRÁFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923647}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ASISTENCIA A LA PRODUCCIÓN CRÓNICAS Y","1148078","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102186","ocds-0ud2q6-AA-011B01001-E759-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FERNANDO PEREZ ARIAS, id=fernando-perez-arias}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1148078"
"2019-01-24T01:16:35.000Z","2017-02-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ADRIANA JUDITH PEREZ CAÑEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059064]","[{address={countryName=México}, roles=supplier, name=ADRIANA JUDITH PEREZ CAÑEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-judith-perez-canedo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E76-2017-1317961","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[adriana-judith-perez-canedo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN, OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN, OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1317961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059064}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1317961","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1264758","ocds-0ud2q6-AA-011B01001-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","1980000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ADRIANA JUDITH PEREZ CAÑEDO, id=adriana-judith-perez-canedo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1980000","1317961"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JESSICA GONZALEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923644]","[{address={countryName=México}, roles=supplier, name=JESSICA GONZALEZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jessica-gonzalez-silva}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E760-2016-1148098","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jessica-gonzalez-silva]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONTRATACIÓN DE SERVICIO EN APOYO A LA PRODUCCIÓN EJECUTIVA ONCE NIÑOS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONTRATACIÓN DE SERVICIO EN APOYO A LA PRODUCCIÓN EJECUTIVA ONCE NIÑOS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923644}]","CONTRATACIÓN DE SERVICIO EN APOYO A LA PRODUCCIÓN EJECUTIVA ONCE NIÑOS","1148098","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1102207","ocds-0ud2q6-AA-011B01001-E760-2016","false","[{}]","05. Adjudicación Directa LAASSP","114597.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JESSICA GONZALEZ SILVA, id=jessica-gonzalez-silva}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114597.99","1148098"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ENRIQUE ROQUE AZCUAGA VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923659]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ROQUE AZCUAGA VARELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-roque-azcuaga-varela}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E761-2016-1148096","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[enrique-roque-azcuaga-varela]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGRÁFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGRÁFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1148096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923659}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ASISTENCIA A LA PRODUCCIÓN CRÓNICAS Y","1148096","true","Electrónica","XE-IPN Canal 11","2016-09-30T00:00:00.000Z","1102190","ocds-0ud2q6-AA-011B01001-E761-2016","false","[{}]","05. Adjudicación Directa LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ENRIQUE ROQUE AZCUAGA VARELA, id=enrique-roque-azcuaga-varela}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1148096"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GRAVEDAD NEUTRA FILMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984914]","[{address={countryName=México}, roles=supplier, name=GRAVEDAD NEUTRA FILMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gravedad-neutra-films-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E963-2016-1222464","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gravedad-neutra-films-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""NOCTÁMBULOS, HISTORIA DE UNA NOCHE"" (6X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 1A TEMPORADA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COPRODUCCIÓN DE LA SERIE ""NOCTÁMBULOS, HISTORIA DE UNA NOCHE"" (6X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 1A TEMPORADA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1222464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984914}]","COPRODUCCIÓN DE LA SERIE ""NOCTÁMBULOS, HISTORIA DE UNA NOCHE"" (6X23 MINUTOS MÍNI","1222464","true","Electrónica","XE-IPN Canal 11","2016-12-29T00:00:00.000Z","1183846","ocds-0ud2q6-AA-011B01001-E963-2016","false","[{}]","05. Adjudicación Directa LAASSP","3273188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRAVEDAD NEUTRA FILMS SA DE CV, id=gravedad-neutra-films-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3273188","1222464"
"2019-01-24T01:17:00.000Z","2016-10-19T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SERVICIOS PARA EL DISEÑO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987494]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PARA EL DISEÑO SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-para-el-diseno-sc}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E964-2016-1225464","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[servicios-para-el-diseno-sc]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1610024/DRMyS/2023/16 IMPRESIÓN EN VINIL AUTOADHERIBLE, LAMINADO MATE 410 X 310","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1610024/DRMyS/2023/16 IMPRESIÓN EN VINIL AUTOADHERIBLE, LAMINADO MATE 410 X 310","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1225464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987494}]","1610024/DRMyS/2023/16 IMPRESIÓN EN VINIL AUTOADHERIBLE, LAMINADO MATE 410 X 310","1225464","true","Electrónica","XE-IPN Canal 11","2016-10-21T00:00:00.000Z","1186455","ocds-0ud2q6-AA-011B01001-E964-2016","false","[{}]","05. Adjudicación Directa LAASSP","25208.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SERVICIOS PARA EL DISEÑO SC, id=servicios-para-el-diseno-sc}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25208.66","1225464"
