"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-05T10:29:00.000Z","2013-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371374]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-N21-2014-511682","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-03-18T16:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LPN-003-14 CABLE CONDUCTOR Y DE GUARDA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LPN-003-14 CABLE CONDUCTOR Y DE GUARDA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","511682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371374}]","LPN-003-14 CABLE CONDUCTOR Y DE GUARDA","511682","true","Electrónica","Comisión Federal de Electricidad","2014-05-20T00:00:00.000Z","558051","ocds-0ud2q6-LA-018TOQ102-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","42265.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42265.32","511682"
"2019-01-24T01:17:46.000Z","2014-03-19T17:01:00.000Z","2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376975]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-T33-2014-525316","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-04-04T12:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LPI-005-14 CABLE CONDUCTOR Y DE GUARDA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LPI-005-14 CABLE CONDUCTOR Y DE GUARDA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","525316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376975}]","LPI-005-14 CABLE CONDUCTOR Y DE GUARDA","525316","true","Electrónica","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","564780","ocds-0ud2q6-LA-018TOQ102-T33-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","480882.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480882.42","525316"
"2019-11-08T17:40:02.000Z","2012-08-06T09:56:00.000Z","2012-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148228]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T161-2012-258767","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-09-13T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100013775-700400867","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100013775-700400867","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","258767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148228}]","HERRAJES","258767","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","233168","ocds-0ud2q6-LA-018TOQ990-T161-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","924000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","924000","258767"
"2019-11-08T17:40:02.000Z","2011-11-22T18:54:00.000Z","2012-01-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63604]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T190-2011-264269","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-12-13T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700381128","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700381128","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","264269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63604}]","HERRAJES DIVERSOS","264269","true","Mixta","Comisión Federal de Electricidad","2012-01-30T00:00:00.000Z","106447","ocds-0ud2q6-LA-018TOQ990-T190-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4907843","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4907843","264269"
"2019-01-24T01:17:46.000Z","2014-07-03T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417764]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T125-2014-624281","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-08-12T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","700442296","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","700442296","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","624281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417764}]","CABLE ACSR","624281","true","Electrónica","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","625317","ocds-0ud2q6-LA-018TOQ008-T125-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","962352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","962352","624281"
"2019-01-24T01:17:00.000Z","2016-03-08T11:13:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818283]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","LA-018TOQ817-E3-2016-1100691","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-03-18T09:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICIÓN DE CABLE DE ACERO 7 # 8 ALUMOWELD PARA GUARDA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICIÓN DE CABLE DE ACERO 7 # 8 ALUMOWELD PARA GUARDA","open","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1100691","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818283}]","ADQUISICIÓN DE CABLE DE ACERO 7 # 8 ALUMOWELD PARA GUARDA","1100691","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1016211","ocds-0ud2q6-LA-018TOQ817-E3-2016","false","[{}]","01. Licitación Pública LAASSP","1916668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1916668","1100691","2016-03-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-08T18:36:00.000Z","2012-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111659]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LA-018TOQ988-T361-2012-136237","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-05-25T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ELECTRODOS PARA TIERRA ACE 16","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","ELECTRODOS PARA TIERRA ACE 16","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","136237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111659}]","ELECTRODOS","136237","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","179972","ocds-0ud2q6-LA-018TOQ988-T361-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1565700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1565700","136237",,
"2019-11-08T17:40:02.000Z","2011-05-24T08:03:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16880]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T56-2011-66123","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-06-20T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","66123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16880}]","LPI-010-2011 ALAMBRE Y CABLE","66123","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","25692","ocds-0ud2q6-LA-018TOQ014-T56-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","463341",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463341","66123",,
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96300]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T25-2012-195664","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2012-05-15T08:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-009-12 Herrajes Electrodos Remates preformados","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","DDNO-009-12 Herrajes Electrodos Remates preformados","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","195664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96300}]","DDNO-009-12 Herrajes Electrodos Remates preformados","195664","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","158026","ocds-0ud2q6-LA-018TOQ028-T25-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","494262","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494262","195664",,
"2019-11-08T17:40:02.000Z","2012-11-22T17:19:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197875]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T303-2012-347980","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-10T16:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CABLE DE ACERO","[{id=compranet-1620524637144}]","018TOQ026","true","Terminado","CABLE DE ACERO","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","347980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197875}]","065-LPI/12 CABLE DE ACERO","347980","true","Electrónica","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","309362","ocds-0ud2q6-LA-018TOQ026-T303-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5010200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5010200","347980",,
"2019-11-08T17:40:02.000Z","2012-02-09T07:36:00.000Z","2012-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81267]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-N19-2012-106732","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-02-24T09:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE ELECTRODOS PARA TIERRA","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE ELECTRODOS PARA TIERRA","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","106732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81267}]","ELECTRODO PARA TIERRA","106732","true","Electrónica","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","134632","ocds-0ud2q6-LA-018TOQ023-N19-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","304000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304000","106732",,
