"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Amatitlán, id=mx-oax-san-miguel-amatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1236250","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Amatitlán","0","0","0","presidencia-municipal-de-san-miguel-amatitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Zoquiápam, id=mx-oax-san-lucas-zoquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820490999, uri=https://sites.google.com/site/cnetuc/directorio}]","4202857.2","[]","[{type=contactPoint, value=Marcial García García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-zoquiapam","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES, scheme=MX-CPA, id=920042983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1644744313000003E8","[]","[{type=contactPoint, value=Alejandro Abel Reyes Gonzales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES","0","0","0","direccion-de-infraestructura-mantenimiento-y-servicios-generales-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Teotilálpam, id=mx-oax-san-andres-teotilalpam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.591201819E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Teotilálpam","0","0","0","presidencia-municipal-de-san-andres-teotilalpam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820392887, uri=https://sites.google.com/site/cnetuc/directorio}]","3.383926224E7","[]","[{type=contactPoint, value=Leonides José Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-lucia-monteverde","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Laxopa, id=mx-oax-santiago-laxopa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3965479.96","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Laxopa","0","0","0","presidencia-municipal-de-santiago-laxopa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Quioquitani, id=mx-oax-santa-catarina-quioquitani, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034458.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Catarina Quioquitani","0","0","0","presidencia-municipal-de-santa-catarina-quioquitani","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zacatepec, id=mx-oax-santa-maria-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820447790, uri=https://sites.google.com/site/cnetuc/directorio}]","5521175.32","[]","[{type=contactPoint, value=Rosa López Lucas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zacatepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1029","0","[dependencia]","[{legalName=OAX, id=oax}]","3.374412752133E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científ icos y Tecnológicos del Estado de Oaxaca","0","0","0","colegio-de-estudios-cientif-icos-y-tecnologicos-del-estado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Monte Verde, id=mx-oax-san-antonino-monte-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1609254.49","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Antonino Monte Verde","0","0","0","presidencia-municipal-de-san-antonino-monte-verde","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3.443829385E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Pochutla","0","0","0","presidencia-municipal-de-san-pedro-pochutla","0"
