"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","JEFATURA DE DIVISION DE TELEMATICA","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-42-2013]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","JEFATURA DE DIVISION DE TELEMATICA","IMT-Q-S-42-2013-IMT-Q-S-42-2013","[contract]","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexión a Internet con enlace dedicado de 15 Megas para las instalaciones ubicadas en Querétaro y de 5 Megas para las instalacioens ubicadas en el Distrito Federal y Telefonía de Larga Distancia.","[{id=pot-1620519810584}]","Conexión a Internet con enlace dedicado de 15 Megas para las instalaciones ubicadas en Querétaro y de 5 Megas para las instalacioens ubicadas en el Distrito Federal y Telefonía de Larga Distancia.","limited","institution","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","JEFATURA DE DIVISION DE TELEMATICA","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","IMT-Q-S-42-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-42-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-42-2013}]","Conexión a Internet con enlace dedicado de 15 Megas para las instalaciones ubicadas en Querétaro y de 5 Megas para las instalacioens ubicadas en el Distrito Federal y Telefonía de Larga Distancia.","IMT-Q-S-42-2013","Instituto Mexicano del Transporte","2013-12-31T00:00:00.000Z","IMT-Q-S-42-2013","ocds-0ud2q6-IMT-Q-S-42-2013","600147.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600147.52","IMT-Q-S-42-2013"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","true","INSTITUTO FEDERAL DE TELECOMUNICACIONES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/021/13]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","CFT/CGA/CGOTI/LPN/021/13-CFT/CGA/CGOTI/LPN/021/13","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local y larga distancia","[{id=pot-1620519810584}]","Servicio de telefonía local y larga distancia","open","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","CFT/CGA/CGOTI/LPN/021/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/LPN/021/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/021/13}]","Servicio de telefonía local y larga distancia","CFT/CGA/CGOTI/LPN/021/13","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2013-12-31T00:00:00.000Z","CFT/CGA/CGOTI/LPN/021/13","ocds-0ud2q6-CFT/CGA/CGOTI/LPN/021/13","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","CFT/CGA/CGOTI/LPN/021/13"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/C-80-2013.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","C-80-2013-C-80-2013","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO.","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO.","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","C-80-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-80-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-80-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/C-80-2013.pdf}]","SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO.","C-80-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","C-80-2013","ocds-0ud2q6-C-80-2013","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C-80-2013"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","true","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-014-2011]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-014-2011-RF-014-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LARGA DISTANCIA EN CIUDADES ABIERTAS","[{id=pot-1620519810584}]","SERVICIO DE LARGA DISTANCIA EN CIUDADES ABIERTAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-014-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-014-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-014-2011}]","SERVICIO DE LARGA DISTANCIA EN CIUDADES ABIERTAS","RF-014-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-04-01T00:00:00.000Z","RF-014-2011","ocds-0ud2q6-RF-014-2011","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","RF-014-2011"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/674/2011]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/674/2011-PSG/674/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","[{id=pot-1620519810584}]","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/674/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/674/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/674/2011}]","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","PSG/674/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/674/2011","ocds-0ud2q6-PSG/674/2011","395833.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395833.34","PSG/674/2011"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0043/2014]","[{roles=supplier, name=AXTEL S.A.B DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0043/2014-0043/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 (ÁREA CENTRAL)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 (ÁREA CENTRAL)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0043/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0043/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0043/2014}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 (ÁREA CENTRAL)","0043/2014","SECRETARÍA DE ECONOMÍA","2016-06-30T00:00:00.000Z","0043/2014","ocds-0ud2q6-0043/2014","363000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363000","0043/2014"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z",,"COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/008/13]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGOTI/AD/008/13-CFT/CGA/CGOTI/AD/008/13","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía local y larga distancia","[{id=pot-1620519810584}]","Servicios de telefonía local y larga distancia","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/008/13}]","Servicios de telefonía local y larga distancia","CFT/CGA/CGOTI/AD/008/13","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2013-05-15T00:00:00.000Z","CFT/CGA/CGOTI/AD/008/13","ocds-0ud2q6-CFT/CGA/CGOTI/AD/008/13","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CFT/CGA/CGOTI/AD/008/13"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/13-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-11/13--AD-11/13-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LINEAS ANALOGICAS 1","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL LINEAS ANALOGICAS 1","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-11/13-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/13--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/13-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-11/13--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE TELEFONIA LOCAL LINEAS ANALOGICAS 1","AD-11/13-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-06-30T00:00:00.000Z","AD-11/13-","ocds-0ud2q6-AD-11/13-","248275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248275.86","AD-11/13-"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091/10]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-091/10-AD-091/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL (LINEAS ANALOGAS) LPN-00010051-016-10 ECONOMÍA","[{id=pot-1620519810584}]","TELEFONÍA LOCAL (LINEAS ANALOGAS) LPN-00010051-016-10 ECONOMÍA",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-091/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-091/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091/10}]","TELEFONÍA LOCAL (LINEAS ANALOGAS) LPN-00010051-016-10 ECONOMÍA","AD-091/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-30T00:00:00.000Z","AD-091/10","ocds-0ud2q6-AD-091/10","230079.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230079.3","AD-091/10"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","true","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-CFT/CGA/CGOTI/LPN/007/12]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CM-CFT/CGA/CGOTI/LPN/007/12-CM-CFT/CGA/CGOTI/LPN/007/12","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía local y larga distancia.","[{id=pot-1620519810584}]","Servicios de telefonía local y larga distancia.",,"institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CM-CFT/CGA/CGOTI/LPN/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-CFT/CGA/CGOTI/LPN/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-CFT/CGA/CGOTI/LPN/007/12}]","Servicios de telefonía local y larga distancia.","CM-CFT/CGA/CGOTI/LPN/007/12","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2013-02-15T00:00:00.000Z","CM-CFT/CGA/CGOTI/LPN/007/12","ocds-0ud2q6-CM-CFT/CGA/CGOTI/LPN/007/12","190762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190762","CM-CFT/CGA/CGOTI/LPN/007/12"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091/10/]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-091/10/-AD-091/10/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL (PARTIDA 2 TELEFONIA LOCAL LINEAS ANALOGAS 2)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL (PARTIDA 2 TELEFONIA LOCAL LINEAS ANALOGAS 2)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-091/10/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-091/10/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091/10/}]","SERVICIO DE TELEFONÍA LOCAL (PARTIDA 2 TELEFONIA LOCAL LINEAS ANALOGAS 2)","AD-091/10/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-09-30T00:00:00.000Z","AD-091/10/","ocds-0ud2q6-AD-091/10/","114845.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114845.82","AD-091/10/"
