"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-08T02:00:00.000Z","2012-01-30T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[MULTIOBRAS CASTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68310]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CASTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-castor}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N2-2012-682388","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[multiobras-castor]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2012-01-05T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Const de 6 ZR, Proy Ote de Yuc; en mpios de Tizimin, Temozon y Chemax, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Const de 6 ZR, Proy Ote de Yuc; en mpios de Tizimin, Temozon y Chemax, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","682388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68310}]","Const de 6 ZR, Proy Ote de Yuc; en mpios de Tizimin, Temozon y Chemax, Yucatán","682388","true","Mixta","Comisión Nacional del Agua","2012-06-30T00:00:00.000Z","113955","ocds-0ud2q6-LO-016B00012-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3599616.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTIOBRAS CASTOR, id=multiobras-castor}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3599616.22","682388",,
"2019-01-24T01:17:46.000Z","2014-05-08T10:17:00.000Z","2014-06-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[INGENIERIA Y RIEGOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395576]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y RIEGOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-riegos-del-sureste-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N31-2014-685585","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[ingenieria-y-riegos-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2014-06-02T08:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Electrificación, equip y construcción de 2 ZR en Tzucacab y Oxkutzcab, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Electrificación, equip y construcción de 2 ZR en Tzucacab y Oxkutzcab, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","685585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395576}]","Electrificación, equip y construcción de 2 ZR en Tzucacab y Oxkutzcab, Yucatán","685585","true","Electrónica","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","593546","ocds-0ud2q6-LO-016B00012-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3585171.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA Y RIEGOS DEL SURESTE SA DE CV, id=ingenieria-y-riegos-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3585171.66","685585",,
"2019-01-24T01:18:06.000Z","2013-05-10T13:35:00.000Z","2013-07-10T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CORPORACION MEXICANA PARA PROYECTOS EN AGRONEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252846]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA PARA PROYECTOS EN AGRONEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mexicana-para-proyectos-en-agronegocios-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N11-2013-367027","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[corporacion-mexicana-para-proyectos-en-agronegocios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-05-28T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 6 ZR y equip eléctrico en el mpio de Tizimín, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 6 ZR y equip eléctrico en el mpio de Tizimín, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","367027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252846}]","Construcción de 6 ZR y equip eléctrico en el mpio de Tizimín, Yucatán","367027","true","Electrónica","Comisión Nacional del Agua","2014-01-28T00:00:00.000Z","388986","ocds-0ud2q6-LO-016B00012-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3584986.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORACION MEXICANA PARA PROYECTOS EN AGRONEGOCIOS SA DE CV, id=corporacion-mexicana-para-proyectos-en-agronegocios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3584986.79","367027",,
"2019-01-24T01:17:46.000Z","2014-04-22T02:00:00.000Z","2014-05-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[MULTIOBRAS CASTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388788]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CASTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-castor}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N12-2014-684609","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[multiobras-castor]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2014-05-08T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Equipamiento electromecánico y const de 6 Zonas de Riego, Tizimin, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Equipamiento electromecánico y const de 6 Zonas de Riego, Tizimin, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","684609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388788}]","Equipamiento electromecánico y const de 6 Zonas de Riego, Tizimin, Yucatán","684609","true","Electrónica","Comisión Nacional del Agua","2014-10-31T00:00:00.000Z","583309","ocds-0ud2q6-LO-016B00012-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3567871.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTIOBRAS CASTOR, id=multiobras-castor}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3567871.38","684609",,
"2019-01-24T01:18:06.000Z","2013-05-23T09:21:00.000Z","2013-06-28T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCCIONES ETRAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257466]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ETRAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-etrap-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N22-2013-368171","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[construcciones-etrap-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-06-13T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 1.74 km de camino, la Noria, mpio de Othón P. Blanco Q. Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 1.74 km de camino, la Noria, mpio de Othón P. Blanco Q. Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","368171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257466}]","Construcción de 1.74 km de camino, la Noria, mpio de Othón P. Blanco Q. Roo","368171","true","Electrónica","Comisión Nacional del Agua","2014-01-29T00:00:00.000Z","395051","ocds-0ud2q6-LO-016B00012-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3544648.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES ETRAP SA DE CV, id=construcciones-etrap-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3544648.63","368171",,
"2019-01-24T01:17:24.000Z","2015-04-23T02:00:00.000Z","2015-05-28T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[FRANCISCA AMADA TREJO CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545923]","[{address={countryName=México}, roles=supplier, name=FRANCISCA AMADA TREJO CORDERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisca-amada-trejo-cordero}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N49-2015-753689","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[francisca-amada-trejo-cordero]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-05-12T15:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Const y equip electromec de 6 ZR Proyecto Oriente, Calotmul y Temozón, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Const y equip electromec de 6 ZR Proyecto Oriente, Calotmul y Temozón, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","753689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545923}]","Const y equip electromec de 6 ZR Proyecto Oriente, Calotmul y Temozón, Yucatán","753689","true","Electrónica","Comisión Nacional del Agua","2015-10-15T00:00:00.000Z","803834","ocds-0ud2q6-LO-016B00012-N49-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3519719.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCA AMADA TREJO CORDERO, id=francisca-amada-trejo-cordero}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3519719.72","753689",,
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","2011-04-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5998]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]",,"MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N9-2011-74431","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2011-04-14T11:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 4.3 km de caminos en localidades de Quintana Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 4.3 km de caminos en localidades de Quintana Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","74431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5998}]","Construcción de 4.3 km de caminos en localidades de Quintana Roo","74431","true",,"Comisión Nacional del Agua","2013-01-29T00:00:00.000Z","13482","ocds-0ud2q6-LO-016B00012-N9-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3508934.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3508934.78","74431",,
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","2015-07-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[DESARROLLO INTEGRAL DEL EVORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587293]","[{address={countryName=México}, roles=supplier, name=DESARROLLO INTEGRAL DEL EVORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-integral-del-evora-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N54-2015-789738","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[desarrollo-integral-del-evora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-06-25T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de terracerías Camino Cuatro, Ejidos de Morocoy y Sacxán, Q. Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de terracerías Camino Cuatro, Ejidos de Morocoy y Sacxán, Q. Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","789738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587293}]","Construcción de terracerías Camino Cuatro, Ejidos de Morocoy y Sacxán, Q. Roo","789738","true","Electrónica","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","828878","ocds-0ud2q6-LO-016B00012-N54-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3490506.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO INTEGRAL DEL EVORA SA DE CV, id=desarrollo-integral-del-evora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3490506.23","789738",,
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","2015-07-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588038]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N56-2015-789775","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-06-25T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de terracerías en Camino Morocoy, Ejidos Palmar y Ramonal, Q. Roo","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de terracerías en Camino Morocoy, Ejidos Palmar y Ramonal, Q. Roo","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","789775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588038}]","Construcción de terracerías en Camino Morocoy, Ejidos Palmar y Ramonal, Q. Roo","789775","true","Electrónica","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","829606","ocds-0ud2q6-LO-016B00012-N56-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3440372.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3440372.84","789775",,
"2019-01-24T01:18:06.000Z","2013-05-13T09:42:00.000Z","2013-07-11T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[SMN CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253000]","[{address={countryName=México}, roles=supplier, name=SMN CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-construcciones}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N16-2013-367216","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[smn-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-06-04T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 6 ZR y equip eléctrico, en el municipio de Tizimín, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 6 ZR y equip eléctrico, en el municipio de Tizimín, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","367216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253000}]","Construcción de 6 ZR y equip eléctrico, en el municipio de Tizimín, Yucatán","367216","true","Electrónica","Comisión Nacional del Agua","2014-01-28T00:00:00.000Z","389480","ocds-0ud2q6-LO-016B00012-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3396498.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SMN CONSTRUCCIONES, id=smn-construcciones}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3396498.93","367216",,
"2019-01-24T01:17:46.000Z","2014-05-08T11:37:00.000Z","2014-06-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395674]","[{identifier={legalName=SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV, scheme=RUPC, id=193452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-arquitectura-y-construccion-del-sureste-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N33-2014-685589","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[sistemas-de-arquitectura-y-construccion-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2014-06-02T12:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 11.280 km de caminos en Ticul y Oxkutzcab, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 11.280 km de caminos en Ticul y Oxkutzcab, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","685589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395674}]","Construcción de 11.280 km de caminos en Ticul y Oxkutzcab, Yucatán","685589","true","Electrónica","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","593760","ocds-0ud2q6-LO-016B00012-N33-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3390172.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV, id=sistemas-de-arquitectura-y-construccion-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3390172.88","685589",,
