"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:41:18.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[KAROL MONGE MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110710254, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Central, Barrio Luján, cuatrocientos metros al sur de la Corte Suprema de Justicia, costado norte del PANI Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=KAROL MONGE MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karol-monge-molina}]","2000000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000022-0027600001-432020010100045","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[karol-monge-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001}]","Heredia","432020010100045","2021-01-18T17:41:18.000Z","2020CD-000022-0027600001","ocds-rwubve-2020CD-000022-0027600001","[SERVICIOS]","1361250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAROL MONGE MOLINA, id=karol-monge-molina}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1361250","432020010100045"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:28:40.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[GIOVANNI SOTO ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111610538, uri=https://www.tse.go.cr/}, address={streetAddress=Del puente de Guayabal 25 norte Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GIOVANNI SOTO ALVARADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=giovanni-soto-alvarado}]","200000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000041-0027600001-432021010100075","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[giovanni-soto-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades Recreativas y Festivales En Comunidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027600001}]","Heredia","432021010100075","2022-01-01T11:28:40.000Z","2021CD-000041-0027600001","ocds-rwubve-2021CD-000041-0027600001","[SERVICIOS]","1040000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GIOVANNI SOTO ALVARADO, id=giovanni-soto-alvarado}]","200000","https://www.sicop.go.cr/index.jsp","buyer","1040000","432021010100075",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T15:23:23.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027600001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","200000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000041-0027600001-432021010100072","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades Recreativas y Festivales En Comunidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027600001}]","Heredia","432021010100072","2021-12-29T15:23:23.000Z","2021CD-000041-0027600001","ocds-rwubve-2021CD-000041-0027600001","[SERVICIOS]","2596000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","2596000","432021010100072",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T11:46:58.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027600001]","[{identifier={scheme=Registro Nacional, id=3101614920, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 sur, 75 oeste restaurant Mi tierra San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laus-deo-inversiones-p&d-sociedad-anonima}]","200000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000041-0027600001-432021010100069","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[laus-deo-inversiones-p&d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades Recreativas y Festivales En Comunidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027600001}]","Heredia","432021010100069","2021-12-29T11:46:58.000Z","2021CD-000041-0027600001","ocds-rwubve-2021CD-000041-0027600001","[SERVICIOS]","116000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, id=laus-deo-inversiones-p&d-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","116000","432021010100069",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T12:11:07.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[COSTA RICA A LA CARTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0027600001]","[{identifier={scheme=Registro Nacional, id=3101364827, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de Repuestos La Guacamaya Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COSTA RICA A LA CARTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=costa-rica-a-la-carta-sociedad-anonima}]","70000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000043-0027600001-432021010100068","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[costa-rica-a-la-carta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte Futbol Femenino por Clasific. Final Eliminatoria JDN","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0027600001}]","Heredia","432021010100068","2021-11-27T12:11:07.000Z","2021CD-000043-0027600001","ocds-rwubve-2021CD-000043-0027600001","[SERVICIOS]","33800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COSTA RICA A LA CARTA SOCIEDAD ANONIMA, id=costa-rica-a-la-carta-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","33800","432021010100068",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:24:51.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[JOZABAD AARON VARGAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111460029, uri=https://www.tse.go.cr/}, address={streetAddress=175 MTS OESTE DE LA MUNICIPALIDAD EN EL HOTEL DEL HEMISFERIO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOZABAD AARON VARGAS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jozabad-aaron-vargas-mora}]","2620000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000045-0027600001-432021010100088","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[jozabad-aaron-vargas-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES PARA ADULTO MAYOR HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001}]","Heredia","432021010100088","2021-12-12T12:24:51.000Z","2021CD-000045-0027600001","ocds-rwubve-2021CD-000045-0027600001","[BIENES/SERVICIOS]","996800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOZABAD AARON VARGAS MORA, id=jozabad-aaron-vargas-mora}]","2620000","https://www.sicop.go.cr/index.jsp","buyer","996800","432021010100088",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:23:55.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","2620000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000045-0027600001-432021010100089","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES PARA ADULTO MAYOR HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001}]","Heredia","432021010100089","2021-12-12T12:23:55.000Z","2021CD-000045-0027600001","ocds-rwubve-2021CD-000045-0027600001","[BIENES/SERVICIOS]","456000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","2620000","https://www.sicop.go.cr/index.jsp","buyer","456000","432021010100089",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:24:34.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[ESCATH SOCIEDAD ANONIMA DEPORTIVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001]","[{identifier={scheme=Registro Nacional, id=3101768707, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESCATH SOCIEDAD ANONIMA DEPORTIVA, details={type=company}, id=escath-sociedad-anonima-deportiva}]","2620000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000045-0027600001-432021010100083","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[escath-sociedad-anonima-deportiva]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES PARA ADULTO MAYOR HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001}]","Heredia","432021010100083","2021-12-12T09:24:34.000Z","2021CD-000045-0027600001","ocds-rwubve-2021CD-000045-0027600001","[BIENES/SERVICIOS]","612000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ESCATH SOCIEDAD ANONIMA DEPORTIVA, id=escath-sociedad-anonima-deportiva}]","2620000","https://www.sicop.go.cr/index.jsp","buyer","612000","432021010100083",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:50:55.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","2620000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000045-0027600001-432021010100082","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[three-visions-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES PARA ADULTO MAYOR HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027600001}]","Heredia","432021010100082","2021-12-11T10:50:55.000Z","2021CD-000045-0027600001","ocds-rwubve-2021CD-000045-0027600001","[BIENES/SERVICIOS]","2020000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","2620000","https://www.sicop.go.cr/index.jsp","buyer","2020000","432021010100082",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:29:33.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[VAGACAMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0027600001]","[{identifier={scheme=Registro Nacional, id=3101207193, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VAGACAMP SOCIEDAD ANONIMA, details={type=company}, id=vagacamp-sociedad-anonima}]","120000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000046-0027600001-432021010100073","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[vagacamp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enterizos (uniformes) para TRIATLÓN, HALTEROFILIA Y ATLETISMO etapa final JDN 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0027600001}]","Heredia","432021010100073","2021-12-01T11:29:33.000Z","2021CD-000046-0027600001","ocds-rwubve-2021CD-000046-0027600001","[BIENES]","799300","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VAGACAMP SOCIEDAD ANONIMA, id=vagacamp-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","799300","432021010100073",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:27:39.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[HERGUI SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0027600001]","[{identifier={scheme=Registro Nacional, id=3101337815, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts oeste del Cuerpo de Bomberos Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HERGUI SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hergui-soluciones-sociedad-anonima}]","120000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000046-0027600001-432021010100074","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[hergui-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enterizos (uniformes) para TRIATLÓN, HALTEROFILIA Y ATLETISMO etapa final JDN 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0027600001}]","Heredia","432021010100074","2021-12-01T11:27:39.000Z","2021CD-000046-0027600001","ocds-rwubve-2021CD-000046-0027600001","[BIENES]","76000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HERGUI SOLUCIONES SOCIEDAD ANONIMA, id=hergui-soluciones-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","76000","432021010100074",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T11:44:34.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[FEDERACION DE OFICIALES DEPORTIVOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0027600001]","[{identifier={scheme=Registro Nacional, id=3002404823, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FEDERACION DE OFICIALES DEPORTIVOS, details={type=company}, id=federacion-de-oficiales-deportivos}]","66500","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000048-0027600001-432021010100071","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[federacion-de-oficiales-deportivos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARBITRAJE PARA LA DISCIPLINA DE FUTBOL FEMENINO - FINAL REGIONAL JDN 2021","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0027600001}]","Heredia","432021010100071","2021-11-29T11:44:34.000Z","2021CD-000048-0027600001","ocds-rwubve-2021CD-000048-0027600001","[SERVICIOS]","65500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERACION DE OFICIALES DEPORTIVOS, id=federacion-de-oficiales-deportivos}]","66500","https://www.sicop.go.cr/index.jsp","buyer","65500","432021010100071",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:25:43.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0027600001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","580000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000052-0027600001-432021010100087","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[oxigeno-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Recreativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0027600001}]","Heredia","432021010100087","2021-12-12T12:25:43.000Z","2021CD-000052-0027600001","ocds-rwubve-2021CD-000052-0027600001","[BIENES]","566000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","580000","https://www.sicop.go.cr/index.jsp","buyer","566000","432021010100087",,,,,,,
