"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DANIEL ACOSTO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691743]","[{address={countryName=México}, roles=supplier, name=DANIEL ACOSTO PEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-acosto-pena}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N32-2015-883509","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[daniel-acosto-pena]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-02-23T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO Y APLICACION DE 216M2 DE PINTURA, INSTALACION DE LAMPARAS SUB-URBANAS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SUMINISTRO Y APLICACION DE 216M2 DE PINTURA, INSTALACION DE LAMPARAS SUB-URBANAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","883509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691743}]","SUMINISTRO Y APLICACION DE 216M2 DE PINTURA, INSTALACION DE LAMPARAS SUB-URBANAS","883509","true","Presencial","Comisión Nacional del Agua","16U037","2015-03-02T00:00:00.000Z","910454","ocds-0ud2q6-AA-016B00034-N32-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37510.5","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL ACOSTO PEÑA, id=daniel-acosto-pena}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37510.5","883509"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691709]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N33-2015-883570","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","VIGILANCIA DE ACREDITACION, COSTO BASE DE ACREDITACION (45%) LAB. DE ENSAYO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","VIGILANCIA DE ACREDITACION, COSTO BASE DE ACREDITACION (45%) LAB. DE ENSAYO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","883570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691709}]","VIGILANCIA DE ACREDITACION, COSTO BASE DE ACREDITACION (45%) LAB. DE ENSAYO","883570","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-15T00:00:00.000Z","910498","ocds-0ud2q6-AA-016B00034-N33-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81055.46","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81055.46","883570"
"2019-01-24T01:17:24.000Z","2015-03-27T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[FRANCISCO FRANCO PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691783]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FRANCO PEDRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-franco-pedraza}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N34-2015-883684","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[francisco-franco-pedraza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-27T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA LA ELABORACION DE PAQUETES DE CONCURSO EN EL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIOS INTEGRALES PARA LA ELABORACION DE PAQUETES DE CONCURSO EN EL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","883684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691783}]","SERVICIOS INTEGRALES PARA LA ELABORACION DE PAQUETES DE CONCURSO EN EL OCGN","883684","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-17T00:00:00.000Z","910543","ocds-0ud2q6-AA-016B00034-N34-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO FRANCO PEDRAZA, id=francisco-franco-pedraza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","883684"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692111]","[{identifier={legalName=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, scheme=RUPC, id=199056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N35-2015-884126","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-05T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","PINTURA Y MANTENIMIENTO DE 1430 M2 EN LOS 5 MODULOS DE NUESTRAS INSTALACIONES","[{id=compranet-1620524637144}]","016B00034","false","Terminado","PINTURA Y MANTENIMIENTO DE 1430 M2 EN LOS 5 MODULOS DE NUESTRAS INSTALACIONES","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","884126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692111}]","PINTURA Y MANTENIMIENTO DE 1430 M2 EN LOS 5 MODULOS DE NUESTRAS INSTALACIONES","884126","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-03T00:00:00.000Z","910711","ocds-0ud2q6-AA-016B00034-N35-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120120","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120120","884126"
"2019-01-24T01:17:24.000Z","2015-02-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533451]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N36-2015-880242","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[constructora-del-noreste-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-02-11T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","PENSION PARA ESTACIONAMIENTO EN EL HANGAR DEL AEROPUERTO PARA LA AERONAVE","[{id=compranet-1620524637144}]","016B00034","false","Terminado","PENSION PARA ESTACIONAMIENTO EN EL HANGAR DEL AEROPUERTO PARA LA AERONAVE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","880242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533451}]","PENSION PARA ESTACIONAMIENTO EN EL HANGAR DEL AEROPUERTO PARA LA AERONAVE","880242","true","Presencial","Comisión Nacional del Agua","16U037","2015-08-15T00:00:00.000Z","787202","ocds-0ud2q6-AA-016B00034-N36-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","880242"
"2019-01-24T01:17:24.000Z","2015-01-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[COGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533477]","[{address={countryName=México}, roles=supplier, name=COGASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cogasa-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N37-2015-885510","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[cogasa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-01-30T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","885510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533477}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL OCGN","885510","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","787234","ocds-0ud2q6-AA-016B00034-N37-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188793.1","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COGASA SA DE CV, id=cogasa-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188793.1","885510"
"2019-01-24T01:17:24.000Z","2015-01-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DANIEL ENRIQUE MAR CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694034]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE MAR CORONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-enrique-mar-coronado}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N38-2015-885968","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[daniel-enrique-mar-coronado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-01-30T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","CHAPOLEO Y MANTENIMIENTO DE AREAS VERDES DE NUESTRAS INSTALACIONES EN ALTAMIRA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","CHAPOLEO Y MANTENIMIENTO DE AREAS VERDES DE NUESTRAS INSTALACIONES EN ALTAMIRA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","885968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694034}]","CHAPOLEO Y MANTENIMIENTO DE AREAS VERDES DE NUESTRAS INSTALACIONES EN ALTAMIRA","885968","true","Presencial","Comisión Nacional del Agua","16U037","2015-11-30T00:00:00.000Z","911469","ocds-0ud2q6-AA-016B00034-N38-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL ENRIQUE MAR CORONADO, id=daniel-enrique-mar-coronado}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","885968"
"2019-01-24T01:17:24.000Z","2015-04-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MARISOL LUGO OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694169]","[{address={countryName=México}, roles=supplier, name=MARISOL LUGO OLVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marisol-lugo-olvera}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N39-2015-886087","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[marisol-lugo-olvera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD AUTOMOTRIZ","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD AUTOMOTRIZ","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","886087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694169}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD AUTOMOTRIZ","886087","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-30T00:00:00.000Z","911534","ocds-0ud2q6-AA-016B00034-N39-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40129.85","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARISOL LUGO OLVERA, id=marisol-lugo-olvera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40129.85","886087"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[REYNA PATRICIA OLVERA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519054]","[{address={countryName=México}, roles=supplier, name=REYNA PATRICIA OLVERA FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-patricia-olvera-fuentes}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N4-2015-921619","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[reyna-patricia-olvera-fuentes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-01-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","921619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519054}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES OCGN","921619","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-31T00:00:00.000Z","767775","ocds-0ud2q6-AA-016B00034-N4-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188793.1","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REYNA PATRICIA OLVERA FUENTES, id=reyna-patricia-olvera-fuentes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188793.1","921619"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[VICTORIA EUGENIA RESENDEZ TUDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695032]","[{address={countryName=México}, roles=supplier, name=VICTORIA EUGENIA RESENDEZ TUDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victoria-eugenia-resendez-tudon}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N40-2015-886696","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[victoria-eugenia-resendez-tudon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO E INSTALACION DE 37 PERSIANAS ENROLLABLES CON GALERIA DE PVC EN TELA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SUMINISTRO E INSTALACION DE 37 PERSIANAS ENROLLABLES CON GALERIA DE PVC EN TELA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","886696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695032}]","SUMINISTRO E INSTALACION DE 37 PERSIANAS ENROLLABLES CON GALERIA DE PVC EN TELA","886696","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-17T00:00:00.000Z","911757","ocds-0ud2q6-AA-016B00034-N40-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77927.65","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTORIA EUGENIA RESENDEZ TUDON, id=victoria-eugenia-resendez-tudon}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77927.65","886696"
