"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1093/13]","[{roles=supplier, name=GRUPO NAZOA SA DE CV, details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1093/13-TGM/1093/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO TECNICO CON REFACCIONES INCLUIDAS","[{id=pot-1620519810584}]",,,,"SERVICIO TECNICO CON REFACCIONES INCLUIDAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1093/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1093/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1093/13}]","SERVICIO TECNICO CON REFACCIONES INCLUIDAS","TGM/1093/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-08-26T00:00:00.000Z","TGM/1093/13","ocds-0ud2q6-TGM/1093/13",,,,"8079",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8079","TGM/1093/13","active"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P358]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P358-13P358","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIADOR DE MANOS FAST ORANGE PERMATEX","[{id=pot-1620519810584}]",,,,"LIMPIADOR DE MANOS FAST ORANGE PERMATEX","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P358",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P358}]","LIMPIADOR DE MANOS FAST ORANGE PERMATEX","13P358",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","13P358","ocds-0ud2q6-13P358",,,,"7801",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7801","13P358","active"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1875/13]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1875/13-TGM/1875/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GRASA AMBLYGON TA 15/2 (MAQ ROLAND 700)","[{id=pot-1620519810584}]",,,,"GRASA AMBLYGON TA 15/2 (MAQ ROLAND 700)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1875/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1875/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1875/13}]","GRASA AMBLYGON TA 15/2 (MAQ ROLAND 700)","TGM/1875/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1875/13","ocds-0ud2q6-TGM/1875/13",,,,"7704",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7704","TGM/1875/13","active"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1022]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1022-4P1022","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","BOQUILLA DE DOBLE CAÑON P/GAS TURNER HOJA DE SEGUETA DE 12 218 LENOX MANOMETRO CON RANEGROO DE 0 A 14 KGS. CARATULA DE 6 PULGADAS ENTRADA INFERIOR DE 1/4 DE PULGADA DADO P/TARRAJA DE 1 EXTERIOR 1 DE 6MM P.1 TRIANEGROLE DERECHO","[{id=pot-1620519810584}]",,,,"BOQUILLA DE DOBLE CAÑON P/GAS TURNER HOJA DE SEGUETA DE 12 218 LENOX MANOMETRO CON RANEGROO DE 0 A 14 KGS. CARATULA DE 6 PULGADAS ENTRADA INFERIOR DE 1/4 DE PULGADA DADO P/TARRAJA DE 1 EXTERIOR 1 DE 6MM P.1 TRIANEGROLE DERECHO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1022",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1022}]","BOQUILLA DE DOBLE CAÑON P/GAS TURNER HOJA DE SEGUETA DE 12 218 LENOX MANOMETRO CON RANEGROO DE 0 A 14 KGS. CARATULA DE 6 PULGADAS ENTRADA INFERIOR DE 1/4 DE PULGADA DADO P/TARRAJA DE 1 EXTERIOR 1 DE 6MM P.1 TRIANEGROLE DERECHO","4P1022",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1022","ocds-0ud2q6-4P1022",,,,"7178.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7178.08","4P1022","active"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/267/2016]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/267/2016-TGM/267/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GRASA AMBLYGON TA 15/2 (MAQ ROLAND 700)","[{id=pot-1620519810584}]",,,,"GRASA AMBLYGON TA 15/2 (MAQ ROLAND 700)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/267/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/267/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/267/2016}]","GRASA AMBLYGON TA 15/2 (MAQ ROLAND 700)","TGM/267/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-04-05T00:00:00.000Z","TGM/267/2016","ocds-0ud2q6-TGM/267/2016",,,,"6860",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6860","TGM/267/2016","active"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[GRUPO NAZOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000433/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO NAZOA, S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-313-10-07-000433/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ARCO PARA SEGUETA","[{id=compranet3-1620530467436}]","7003",,,"ARCO PARA SEGUETA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000433/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000433/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000433/2010&vv_provsino=0}]","ARCO PARA SEGUETA","07-000433/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-313-10","ocds-0ud2q6-00007003-313-10",,,,"6771.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NAZOA, S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6771.6","07-000433/2010","active"
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/150/2016]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/150/2016-TGM/150/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","JUEGO DE LLAVES ALLEN MILIMÉTRICAS 9 PIEZAS","[{id=pot-1620519810584}]",,,,"JUEGO DE LLAVES ALLEN MILIMÉTRICAS 9 PIEZAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/150/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/150/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/150/2016}]","JUEGO DE LLAVES ALLEN MILIMÉTRICAS 9 PIEZAS","TGM/150/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-03-11T00:00:00.000Z","TGM/150/2016","ocds-0ud2q6-TGM/150/2016",,,,"6640",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6640","TGM/150/2016","active"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1011/2015]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1011/2015-TGM/1011/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONJUNTO DE LLAVES MIXTAS MÉTRICAS 10 PIEZAS","[{id=pot-1620519810584}]",,,,"CONJUNTO DE LLAVES MIXTAS MÉTRICAS 10 PIEZAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1011/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1011/2015}]","CONJUNTO DE LLAVES MIXTAS MÉTRICAS 10 PIEZAS","TGM/1011/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-09-30T00:00:00.000Z","TGM/1011/2015","ocds-0ud2q6-TGM/1011/2015",,,,"6550",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6550","TGM/1011/2015","active"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P190]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P190-14P190","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADHESIVO SUPERBONDER 90GRS LOCTITE LIMPIADOR PARA SERPENTINES","[{id=pot-1620519810584}]",,,,"ADHESIVO SUPERBONDER 90GRS LOCTITE LIMPIADOR PARA SERPENTINES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P190",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P190}]","ADHESIVO SUPERBONDER 90GRS LOCTITE LIMPIADOR PARA SERPENTINES","14P190",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-31T00:00:00.000Z","14P190","ocds-0ud2q6-14P190",,,,"6472.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6472.8","14P190","active"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1009]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1009-3P1009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AFLOJATODO LIMPIADOR DE MANOS","[{id=pot-1620519810584}]",,,,"AFLOJATODO LIMPIADOR DE MANOS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1009}]","AFLOJATODO LIMPIADOR DE MANOS","3P1009",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","3P1009","ocds-0ud2q6-3P1009",,,,"6225",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6225","3P1009","active"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1120/2015]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1120/2015-TGM/1120/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOVIL GEAR 629 ISO 150 (MAQ SPEED MASTER)","[{id=pot-1620519810584}]",,,,"ACEITE MOVIL GEAR 629 ISO 150 (MAQ SPEED MASTER)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1120/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1120/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1120/2015}]","ACEITE MOVIL GEAR 629 ISO 150 (MAQ SPEED MASTER)","TGM/1120/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-11-17T00:00:00.000Z","TGM/1120/2015","ocds-0ud2q6-TGM/1120/2015",,,,"6175",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6175","TGM/1120/2015","active"
"2021-05-09T00:24:27.000Z","2013-05-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P591]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P591-13P591","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GRASA SINTETICA VIPER","[{id=pot-1620519810584}]",,,,"GRASA SINTETICA VIPER","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P591",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P591}]","GRASA SINTETICA VIPER","13P591",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","13P591","ocds-0ud2q6-13P591",,,,"6100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100","13P591","active"
