"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-26T12:32:00.000Z","2011-11-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54985]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N31-2011-73464","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proteccion-total-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-31T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Bolsas para respiradores de media cara (Proteccion Personal Respiratoria)","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Bolsas para respiradores de media cara (Proteccion Personal Respiratoria)","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","73464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54985}]","BOLSAS PARA RESPIRADORES DE MEDIA CARA (PROTECCION PERSONAL RESPIRATORIA)","73464","true","Presencial","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","93246","ocds-0ud2q6-AA-018T4O004-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304500","73464"
"2019-11-08T17:40:02.000Z","2011-11-08T11:34:00.000Z","2011-12-24T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[COCOMEXCOATZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58734]","[{address={countryName=México}, roles=supplier, name=COCOMEXCOATZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cocomexcoatza-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N32-2011-87044","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cocomexcoatza-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-15T14:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PROTECCIÓN","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y APLICACIÓN DE PROTECCIÓN","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","87044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58734}]","SUMINISTRO Y APLICACION DE PROTECCION ANTIACIDA A BASE DE HULE Y RESINAS","87044","true","Mixta","Pemex-Petroquímica","2011-12-24T00:00:00.000Z","98895","ocds-0ud2q6-AA-018T4O004-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228224.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COCOMEXCOATZA SA DE CV, id=cocomexcoatza-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228224.64","87044"
"2019-11-08T17:40:02.000Z","2011-11-15T10:38:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[TERMIAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59915]","[{address={countryName=México}, roles=supplier, name=TERMIAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termiagro-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N33-2011-74445","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[termiagro-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-18T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Herbicida tipo sistematico para maleza de hierbas perenes a base de formulación de glifosato o sulfato para aplicación por aspersion de liquido soluble en agua en areas verdes del Complejo Petroquímico Pajaritos","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Herbicida tipo sistematico para maleza de hierbas perenes a base de formulación de glifosato o sulfato para aplicación por aspersion de liquido soluble en agua en areas verdes del Complejo Petroquímico Pajaritos","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","74445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59915}]","HERBICIDA TIPO SISTEMICO PARA MALEZA DE HIERBAS PERENNES","74445","true","Mixta","Pemex-Petroquímica","2011-12-17T00:00:00.000Z","100621","ocds-0ud2q6-AA-018T4O004-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TERMIAGRO SA DE CV, id=termiagro-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33500","74445"
"2019-11-08T17:40:02.000Z","2011-11-14T15:22:00.000Z","2011-11-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61163]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N34-2011-85654","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-18T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Birlos de Acero Inoxidable de diferentes medidas","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Birlos de Acero Inoxidable de diferentes medidas","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","85654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61163}]","BIRLOS DE ACERO INOXIDABLE DE DIFERENTES MEDIDAS","85654","true","Mixta","Pemex-Petroquímica","2011-12-29T00:00:00.000Z","102668","ocds-0ud2q6-AA-018T4O004-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","85654"
"2019-11-08T17:40:02.000Z","2012-11-26T15:15:00.000Z","2012-12-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296]","[{address={countryName=México}, roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N34-2012-275081","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[key-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-29T14:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Adquisicion Articulo de Limpieza Año 2012","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Adquisicion Articulo de Limpieza Año 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","275081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296}]","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL AÑO 2012","275081","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","310956","ocds-0ud2q6-AA-018T4O004-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92070","275081"
"2019-11-08T17:40:02.000Z","2012-11-26T15:15:00.000Z","2012-12-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N34-2012-275080","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribuciones-impermeabilizantes-y-acabados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-29T14:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Adquisicion Articulo de Limpieza Año 2012","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Adquisicion Articulo de Limpieza Año 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","275080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199296}]","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL AÑO 2012","275080","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","310956","ocds-0ud2q6-AA-018T4O004-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V., id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140850","275080"
"2019-11-08T17:40:02.000Z","2011-11-15T12:36:00.000Z","2011-11-23T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N35-2011-77042","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-17T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","77042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567}]","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","77042","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","103267","ocds-0ud2q6-AA-018T4O004-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148900","77042"
"2019-11-08T17:40:02.000Z","2011-11-15T12:36:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PROVEEDURIA Y SERVICIOS ITZAYANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA Y SERVICIOS ITZAYANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-y-servicios-itzayana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N35-2011-76968","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveeduria-y-servicios-itzayana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-17T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","76968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61567}]","ESTOPA BLANCA DE PRIMERA PARA LIMPIEZA","76968","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","103267","ocds-0ud2q6-AA-018T4O004-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDURIA Y SERVICIOS ITZAYANA SA DE CV, id=proveeduria-y-servicios-itzayana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13000","76968"
"2019-11-08T17:40:02.000Z","2012-11-26T16:24:00.000Z","2012-12-03T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[SERVICIO MEXICO AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199381]","[{address={countryName=México}, roles=supplier, name=SERVICIO MEXICO AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-mexico-automotriz-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N35-2012-275145","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[servicio-mexico-automotriz-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-28T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Servicio de Mantto.Preventivo y Correctivo al Parque Vehicular","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Servicio de Mantto.Preventivo y Correctivo al Parque Vehicular","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","275145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199381}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR LIGERO DEL","275145","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","311011","ocds-0ud2q6-AA-018T4O004-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307222","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIO MEXICO AUTOMOTRIZ, S.A. DE C.V., id=servicio-mexico-automotriz-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307222","275145"
"2019-11-08T17:40:02.000Z","2011-11-15T14:07:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[ENVASES Y LAMINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61635]","[{address={countryName=México}, roles=supplier, name=ENVASES Y LAMINADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N36-2011-73387","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-18T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Tambores de Polietileno de Alta Densidad con capacidad de 200 a 220 litros","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Tambores de Polietileno de Alta Densidad con capacidad de 200 a 220 litros","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","73387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61635}]","TAMBORES DE PLASTICO","73387","true","Mixta","Pemex-Petroquímica","2011-12-13T00:00:00.000Z","101096","ocds-0ud2q6-AA-018T4O004-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ENVASES Y LAMINADOS SA DE CV, id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176000","73387"
