"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[YAZMIN BUSTAMANTE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114781]","[{address={countryName=México}, roles=supplier, name=YAZMIN BUSTAMANTE RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yazmin-bustamante-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E14-2017-1315089","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[yazmin-bustamante-rodriguez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1315089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114781}]","SERVICIOS PROFESIONALES","1315089","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1262196","ocds-0ud2q6-AA-03891S999-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","195756.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=YAZMIN BUSTAMANTE RODRIGUEZ, id=yazmin-bustamante-rodriguez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195756.12","1315089"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CHRISTIAN OLAF GALVAN Y GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919882]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN OLAF GALVAN Y GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=christian-olaf-galvan-y-galvan}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E124-2016-1143052","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[christian-olaf-galvan-y-galvan]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1143052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919882}]","PRESTACION DE SERVICIOS PROFESIONALES","1143052","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1116786","ocds-0ud2q6-AA-03891S999-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","71136","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CHRISTIAN OLAF GALVAN Y GALVAN, id=christian-olaf-galvan-y-galvan}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71136","1143052"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[MARICARMEN MORA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138364]","[{address={countryName=México}, roles=supplier, name=MARICARMEN MORA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maricarmen-mora-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E125-2017-1418023","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[maricarmen-mora-hernandez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1418023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138364}]","SERVICIOS PROFESIONALES","1418023","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1352882","ocds-0ud2q6-AA-03891S999-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","32756.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=MARICARMEN MORA HERNANDEZ, id=maricarmen-mora-hernandez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32756.9","1418023"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[KARINA SOSA BARON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197975]","[{address={countryName=México}, roles=supplier, name=KARINA SOSA BARON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karina-sosa-baron}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E142-2017-1488289","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[karina-sosa-baron]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1488289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197975}]","SERVICIOS PROFESIONALES","1488289","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1414767","ocds-0ud2q6-AA-03891S999-E142-2017","false","[{}]","05. Adjudicación Directa LAASSP","196153.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=KARINA SOSA BARON, id=karina-sosa-baron}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196153.48","1488289"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[Juan Gabriel Trejo Flores]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198020]","[{address={countryName=México}, roles=supplier, name=Juan Gabriel Trejo Flores, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-gabriel-trejo-flores}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E143-2017-1488292","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[juan-gabriel-trejo-flores]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1488292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198020}]","SERVICIOS PROFESIONALES","1488292","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-07-15T00:00:00.000Z","1414775","ocds-0ud2q6-AA-03891S999-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","24655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=Juan Gabriel Trejo Flores, id=juan-gabriel-trejo-flores}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24655.17","1488292"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[BEATRIZ GONZALEZ ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934668]","[{address={countryName=México}, roles=supplier, name=BEATRIZ GONZALEZ ZAMBRANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=beatriz-gonzalez-zambrano}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E144-2016-1162344","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[beatriz-gonzalez-zambrano]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE IMPRESIÓN DIGITAL","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS DE IMPRESIÓN DIGITAL","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1162344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934668}]","SERVICIOS DE IMPRESIÓN DIGITAL","1162344","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-08-30T00:00:00.000Z","1132836","ocds-0ud2q6-AA-03891S999-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","24250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=BEATRIZ GONZALEZ ZAMBRANO, id=beatriz-gonzalez-zambrano}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24250","1162344"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[Nayelli Anaid Naranjo Sánchez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198037]","[{address={countryName=México}, roles=supplier, name=Nayelli Anaid Naranjo Sánchez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nayelli-anaid-naranjo-sanchez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E144-2017-1488295","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[nayelli-anaid-naranjo-sanchez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1488295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198037}]","SERVICIOS PROFESIONALES","1488295","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1414781","ocds-0ud2q6-AA-03891S999-E144-2017","false","[{}]","05. Adjudicación Directa LAASSP","196153.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=Nayelli Anaid Naranjo Sánchez, id=nayelli-anaid-naranjo-sanchez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196153.86","1488295"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[EDUARDO CELAYA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934675]","[{address={countryName=México}, roles=supplier, name=EDUARDO CELAYA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-celaya-diaz}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E145-2016-1162349","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[eduardo-celaya-diaz]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1162349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934675}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1162349","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1132844","ocds-0ud2q6-AA-03891S999-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","83916.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=EDUARDO CELAYA DIAZ, id=eduardo-celaya-diaz}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83916.1","1162349"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138389]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E126-2017-1418039","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[elevadores-schindler-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE MANTENIMIENTO A ELEVADORES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS DE MANTENIMIENTO A ELEVADORES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1418039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138389}]","SERVICIOS DE MANTENIMIENTO A ELEVADORES","1418039","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1352892","ocds-0ud2q6-AA-03891S999-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","103713.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103713.3","1418039"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138422]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E127-2017-1418076","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[toka-internacional-sapi-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1418076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138422}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS","1418076","true","Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1352926","ocds-0ud2q6-AA-03891S999-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","228000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","1418076"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[EDGAR IVAN LOPEZ GALLO GOCCHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919977]","[{address={countryName=México}, roles=supplier, name=EDGAR IVAN LOPEZ GALLO GOCCHI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-ivan-lopez-gallo-gocchi}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E128-2016-1143195","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[edgar-ivan-lopez-gallo-gocchi]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1143195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919977}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1143195","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1116888","ocds-0ud2q6-AA-03891S999-E128-2016","false","[{}]","05. Adjudicación Directa LAASSP","100699.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=EDGAR IVAN LOPEZ GALLO GOCCHI, id=edgar-ivan-lopez-gallo-gocchi}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100699.32","1143195"
