"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GUILLERMO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-PA-40001027/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO GONZALEZ RODRIGUEZ, details={type=person}, id=guillermo-gonzalez-rodriguez}]","Nacional","MXN","Servicios Técnicos","18585003-011-04-CS-PA-40001027/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[guillermo-gonzalez-rodriguez]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001027/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001027/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-PA-40001027/04&vv_provsino=0}]","Instalaciones","CS-PA-40001027/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-011-04","ocds-0ud2q6-18585003-011-04","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO GONZALEZ RODRIGUEZ, id=guillermo-gonzalez-rodriguez}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","CS-PA-40001027/04"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-010/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-02-CS-PA-010/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","[{id=compranet3-1620530467436}]","18585003","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-010/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","CS-PA-010/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-02","ocds-0ud2q6-18585003-007-02","265610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265610","CS-PA-010/02"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GE BETZ MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001666/05&vv_provsino=0]","[{roles=supplier, name=GE BETZ MEXICO, S.A. DE C.V., details={type=company}, id=ge-betz-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-011-05-CS-PA-40001666/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ge-betz-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001666/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001666/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001666/05&vv_provsino=0}]","Instalaciones","CS-PA-40001666/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-011-05","ocds-0ud2q6-18585003-011-05","259518.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE BETZ MEXICO, S.A. DE C.V., id=ge-betz-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259518.09","CS-PA-40001666/05"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000903/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C., details={type=company}, id=servicios-integrales-de-capacitacion-de-personal-sc}]","Nacional","MXN","Servicios Técnicos","18585003-019-04-CS-PA-40000903/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[servicios-integrales-de-capacitacion-de-personal-sc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","[{id=compranet3-1620530467436}]","18585003","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000903/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000903/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000903/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","CS-PA-40000903/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-04","ocds-0ud2q6-18585003-019-04","242360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C., id=servicios-integrales-de-capacitacion-de-personal-sc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242360","CS-PA-40000903/04"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CAADSA CONSULTORIA INTEGRAL EN CAPACITACIÓN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000902/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAADSA CONSULTORIA INTEGRAL EN CAPACITACIÓN SA DE CV, details={type=company}, id=caadsa-consultoria-integral-en-capacitacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-019-04-CS-PA-40000902/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[caadsa-consultoria-integral-en-capacitacion-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","[{id=compranet3-1620530467436}]","18585003","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000902/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000902/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000902/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","CS-PA-40000902/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-04","ocds-0ud2q6-18585003-019-04","211652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAADSA CONSULTORIA INTEGRAL EN CAPACITACIÓN SA DE CV, id=caadsa-consultoria-integral-en-capacitacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211652","CS-PA-40000902/04"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001849/05&vv_provsino=0]","[{roles=supplier, name=CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V., details={type=company}, id=consultores-tecnicos-en-impacto-ambiental-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-020-05-CS-PA-40001849/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[consultores-tecnicos-en-impacto-ambiental-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001849/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001849/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001849/05&vv_provsino=0}]","Instalaciones","CS-PA-40001849/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-020-05","ocds-0ud2q6-18585003-020-05","197783.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V., id=consultores-tecnicos-en-impacto-ambiental-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197783.85","CS-PA-40001849/05"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Servicios Técnicos","active","complete","[RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001875/05&vv_provsino=0]","[{roles=supplier, name=RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=radiacion-aplicada-a-la-industria-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-021-05-CS-PA-40001875/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[radiacion-aplicada-a-la-industria-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001875/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001875/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001875/05&vv_provsino=0}]","Instalaciones","CS-PA-40001875/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-021-05","ocds-0ud2q6-18585003-021-05","188500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V., id=radiacion-aplicada-a-la-industria-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188500","CS-PA-40001875/05"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000585/04&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-004-04-CS-PA-40000585/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de Auditoria","[{id=compranet3-1620530467436}]","18585003","Servicio de Auditoria","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000585/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000585/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000585/04&vv_provsino=0}]","Servicio de Auditoria","CS-PA-40000585/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-004-04","ocds-0ud2q6-18585003-004-04","187830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187830","CS-PA-40000585/04"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000707/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-012-04-CS-PA-40000707/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000707/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000707/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000707/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000707/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-012-04","ocds-0ud2q6-18585003-012-04","184450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184450","CS-PA-40000707/04"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-045/02&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-010-02-CS-PA-045/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-045/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-045/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-045/02&vv_provsino=0}]","Contratación del servicio de 28 cursos de capacitación para el personal manual-técnico y profesional de Petroquímica Pajaritos S. A. de C. V.","CS-PA-045/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-010-02","ocds-0ud2q6-18585003-010-02","175157.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175157.82","CS-PA-045/02"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GRUPO COPROSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000595/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO COPROSE, S.A. DE C.V., details={type=company}, id=grupo-coprose-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-002-04-CS-PA-40000595/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[grupo-coprose-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de administración de hotel No. 2 de la colonia Pajaritos","[{id=compranet3-1620530467436}]","18585003","Servicio de administración de hotel No. 2 de la colonia Pajaritos","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000595/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000595/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000595/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de administración de hotel No. 2 de la colonia Pajaritos","CS-PA-40000595/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-04","ocds-0ud2q6-18585003-002-04","161468.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COPROSE, S.A. DE C.V., id=grupo-coprose-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161468.64","CS-PA-40000595/04"
