"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-16T16:50:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0002300005]","[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","2000000","CRC","Municipalidad de Sarapiquí","2017CD-000029-0002300005-432017000500042","[contract]","municipalidad-de-sarapiqui","[transportes-ramirez-acuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE EXCAVADORA PARA PARA REHABILITACIÓN DE CAMINO QUE COMUNICA A LA COMUNIDAD DE CACHO NEGRO, HORQUETAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0002300005}]","Heredia","432017000500042","2017-06-16T16:50:14.000Z","2017CD-000029-0002300005","ocds-rwubve-2017CD-000029-0002300005","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432017000500042",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T10:52:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0002300005]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1480000","CRC","Municipalidad de Sarapiquí","2017CD-000030-0002300005-432017000500072","[contract]","municipalidad-de-sarapiqui","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE COMPUTO PARA EL DEPARTAMENTO DE INFORMÁTICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0002300005}]","Heredia","432017000500072","2017-07-19T10:52:21.000Z","2017CD-000030-0002300005","ocds-rwubve-2017CD-000030-0002300005","[BIENES]","4026085.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","4026085.75","432017000500072",,"561.217667","561.217667","USD","USD","7173.84","7173.84"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-10T07:34:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0002300005]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","1480000","CRC","Municipalidad de Sarapiquí","2017CD-000030-0002300005-432017000500068","[contract]","municipalidad-de-sarapiqui","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE COMPUTO PARA EL DEPARTAMENTO DE INFORMÁTICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0002300005}]","Heredia","432017000500068","2017-07-10T07:34:19.000Z","2017CD-000030-0002300005","ocds-rwubve-2017CD-000030-0002300005","[BIENES]","737085.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","737085.86","432017000500068",,"555.565833","555.565833","USD","USD","1326.73","1326.73"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T09:21:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0002300005]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1480000","CRC","Municipalidad de Sarapiquí","2017CD-000030-0002300005-432017000500066","[contract]","municipalidad-de-sarapiqui","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE COMPUTO PARA EL DEPARTAMENTO DE INFORMÁTICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0002300005}]","Heredia","432017000500066","2017-07-07T09:21:27.000Z","2017CD-000030-0002300005","ocds-rwubve-2017CD-000030-0002300005","[BIENES]","1357749.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","1357749.01","432017000500066",,"555.36427","555.36427","USD","USD","2444.79","2444.79"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T14:03:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PARTES DE CAMION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0002300005]","[{identifier={scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}, address={streetAddress=70 Norte Corporación FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CAMION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-de-camion-sociedad-anonima}]","558000","CRC","Municipalidad de Sarapiquí","2017CD-000035-0002300005-432017000500065","[contract]","municipalidad-de-sarapiqui","[partes-de-camion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y FILTROS PARA LA MAQQUINARIA MUNICIPAL SM.4363,4913,3921,3918 Y SM3919","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0002300005}]","Heredia","432017000500065","2017-07-06T14:03:36.000Z","2017CD-000035-0002300005","ocds-rwubve-2017CD-000035-0002300005","[BIENES]","250830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima}]","558000","https://www.sicop.go.cr/index.jsp","buyer","250830","432017000500065",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-20T15:36:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DOUGLAS DE LA TRINIDAD RIVERA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115030596, uri=https://www.tse.go.cr/}, address={streetAddress=75 mts Norte CenCINAI La Victoria Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DOUGLAS DE LA TRINIDAD RIVERA ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=douglas-de-la-trinidad-rivera-araya}]","3200000","CRC","Municipalidad de Sarapiquí","2017CD-000037-0002300005-432017000500043","[contract]","municipalidad-de-sarapiqui","[douglas-de-la-trinidad-rivera-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE GESTION DE COBRO PARA LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0002300005}]","Heredia","432017000500043","2017-06-20T15:36:22.000Z","2017CD-000037-0002300005","ocds-rwubve-2017CD-000037-0002300005","[BIENES]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOUGLAS DE LA TRINIDAD RIVERA ARAYA, id=douglas-de-la-trinidad-rivera-araya}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432017000500043",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T14:40:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500067","[contract]","municipalidad-de-sarapiqui","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500067","2017-07-07T14:40:10.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","678100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","787075","https://www.sicop.go.cr/index.jsp","buyer","678100","432017000500067",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T08:59:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500063","[contract]","municipalidad-de-sarapiqui","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500063","2017-07-06T08:59:21.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","130157","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","787075","https://www.sicop.go.cr/index.jsp","buyer","130157","432017000500063",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T09:50:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","787075","CRC","Municipalidad de Sarapiquí","2017CD-000038-0002300005-432017000500058","[contract]","municipalidad-de-sarapiqui","[impresos-la-constancia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0002300005}]","Heredia","432017000500058","2017-07-04T09:50:31.000Z","2017CD-000038-0002300005","ocds-rwubve-2017CD-000038-0002300005","[BIENES]","365000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","787075","https://www.sicop.go.cr/index.jsp","buyer","365000","432017000500058",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-27T12:10:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","12710000","CRC","Municipalidad de Sarapiquí","2017CD-000039-0002300005-432017000500050","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto Reforzado para Tratamientos Superficiales Bituminosos en Proyectos del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002300005}]","Heredia","432017000500050","2017-06-27T12:10:05.000Z","2017CD-000039-0002300005","ocds-rwubve-2017CD-000039-0002300005","[BIENES]","10025000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","12710000","https://www.sicop.go.cr/index.jsp","buyer","10025000","432017000500050",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-22T08:09:20.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1856000","CRC","Municipalidad de Sarapiquí","2017CD-000052-0002300005-432017000500085","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCANTARILLAS PARA COLOCACIÓN EN TERRENO DEL CENTRO DE CUIDO DEL ADULTO MAYOR EN LA VICTORIA HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0002300005}]","Heredia","432017000500085","2017-08-22T08:09:20.000Z","2017CD-000052-0002300005","ocds-rwubve-2017CD-000052-0002300005","[BIENES]","1279200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1856000","https://www.sicop.go.cr/index.jsp","buyer","1279200","432017000500085",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T16:32:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ORLANDO MARTIN BRENES VARELA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000054-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401520994, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón centro, costado norte de la plaza de fútbol, distrito La Virgen La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORLANDO MARTIN BRENES VARELA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=orlando-martin-brenes-varela}]","4030068","CRC","Municipalidad de Sarapiquí","2017CD-000054-0002300005-432017000500084","[contract]","municipalidad-de-sarapiqui","[orlando-martin-brenes-varela]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS TÉCNICOS AUXILIARES PARA DEPARTAMENTO DE ALCALDÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000054-0002300005}]","Heredia","432017000500084","2017-12-19T16:32:13.000Z","2017CD-000054-0002300005","ocds-rwubve-2017CD-000054-0002300005","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORLANDO MARTIN BRENES VARELA, id=orlando-martin-brenes-varela}]","4030068","https://www.sicop.go.cr/index.jsp","buyer","3500000","432017000500084","2017-05-19T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-23T08:11:01.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1097500","CRC","Municipalidad de Sarapiquí","2017CD-000053-0002300005-432017000500087","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Llanuras del Gaspar y Cemento para Drenajes San Julián","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0002300005}]","Heredia","432017000500087","2017-08-23T08:11:01.000Z","2017CD-000053-0002300005","ocds-rwubve-2017CD-000053-0002300005","[BIENES]","895500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1097500","https://www.sicop.go.cr/index.jsp","buyer","895500","432017000500087",,,,,,,
