"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0002, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0002-09S0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0002",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0002-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0002","CASA DE MONEDA DE MEXICO","09S0002","ocds-0ud2q6-09S0002","328004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328004","09S0002","2009-01-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0003, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0003-09S0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0003",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0003-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0003","CASA DE MONEDA DE MEXICO","09S0003","ocds-0ud2q6-09S0003","1432769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432769","09S0003","2009-01-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0088, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0088-09S0088","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0088",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0088}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0088-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0088","CASA DE MONEDA DE MEXICO","09S0088","ocds-0ud2q6-09S0088","244569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244569","09S0088","2009-02-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0192, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0192-09S0192","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0192",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0192}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0192-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0192","CASA DE MONEDA DE MEXICO","09S0192","ocds-0ud2q6-09S0192","231812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231812","09S0192","2009-03-14T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0762&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001000504528&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-762-10-1000504528","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1000504528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1000504528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0762&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001000504528&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","1000504528","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-762-10","ocds-0ud2q6-06812002-762-10","8573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8573","1000504528",
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0764&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300636&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-764-10-1100300636","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1100300636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100300636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0764&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300636&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","1100300636","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-764-10","ocds-0ud2q6-06812002-764-10","9076.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9076.02","1100300636",
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0770&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300363&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-770-10-1100300363","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1100300363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100300363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0770&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300363&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","1100300363","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-770-10","ocds-0ud2q6-06812002-770-10","11034.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11034.35","1100300363",
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07s0253, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07s0253-07s0253","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07s0253",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07s0253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07s0253}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07s0253-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07s0253","CASA DE MONEDA DE MEXICO","07s0253","ocds-0ud2q6-07s0253","443144.0015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443144.0015","07s0253","2007-04-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0361, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0361-07S0361","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0361",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0361}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0361-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0361","CASA DE MONEDA DE MEXICO","07S0361","ocds-0ud2q6-07S0361","999469.002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999469.002","07S0361","2007-05-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0370, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0370-07S0370","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0370",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0370}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0370-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0370","CASA DE MONEDA DE MEXICO","07S0370","ocds-0ud2q6-07S0370","306137.015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306137.015","07S0370","2007-05-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0484, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0484-07S0484","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0484",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0484}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0484-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0484","CASA DE MONEDA DE MEXICO","07S0484","ocds-0ud2q6-07S0484","1257600.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257600.003","07S0484","2007-06-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0488, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0488-07S0488","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]",,"Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0488",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0488}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0488-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0488","CASA DE MONEDA DE MEXICO","07S0488","ocds-0ud2q6-07S0488","418335.0055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418335.0055","07S0488","2007-06-04T00:00:00.000Z"
