"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628668]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","628668-628668","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","628668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-628668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=628668}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO","628668","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","628668","ocds-0ud2q6-628668","43020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43020","628668",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470644]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Adquisiciones","SA-011000999-N1063-2014-628668","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA ""QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO""","[{id=compranet-1620524637144}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA ""QUEHACER EDUCATIVO / VERSION ENTREGA DE EQUIPOS DE COMPUTO""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","628668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470644}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA ""QUE","628668","Secretaría de Educación Pública","2014-10-31T00:00:00.000Z","697996","ocds-0ud2q6-SA-011000999-N1063-2014","43020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","43020","628668",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Servicios]",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482830]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Adquisiciones","SA-011000999-N1286-2014-672414","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","672414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482830}]","CONTRATACION DE SERVICIOS DE PRODUCCION DE SPOTS PARA TELEVISIO Y RADIOS Y DE","672414","Secretaría de Educación Pública","2014-11-30T00:00:00.000Z","715407","ocds-0ud2q6-SA-011000999-N1286-2014","43020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","43020","672414",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1237292]","[{roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1237292-1237292","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1237292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1237292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1237292}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","1237292","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1237292","ocds-0ud2q6-1237292","42719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42719","1237292",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997324]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Adquisiciones","AA-011000999-E999-2016-1237292","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[socrates-francisco-ramirez-ramirez]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, PERIODICOS Y REVISTAS, PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"", VERSION ""MODELO EDUCATIVO ETAPA 2""","[{id=compranet-1620524637144}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, PERIODICOS Y REVISTAS, PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"", VERSION ""MODELO EDUCATIVO ETAPA 2""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1237292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997324}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO ,","1237292","Secretaría de Educación Pública","2016-12-31T00:00:00.000Z","1196188","ocds-0ud2q6-AA-011000999-E999-2016","42719","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","42719","1237292",,"SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sócrates Francisco Ramírez Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-2013PEDIDO]","[{roles=supplier, name=Sócrates Francisco Ramírez Ramírez, details={type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","210-2013PEDIDO-210-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[socrates-francisco-ramirez-ramirez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de la Campaña Microfinanzas para un México en Movimiento","[{id=pot-1620519810584}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","210-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-2013PEDIDO}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","210-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","210-2013PEDIDO","ocds-0ud2q6-210-2013PEDIDO","42688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sócrates Francisco Ramírez Ramírez, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42688","210-2013PEDIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-20T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Contrataciones","SA-010000999-N170-2014-535674","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[socrates-francisco-ramirez-ramirez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de la Campaña Expo Compras de Gobierno (Revistas)","[{id=compranet-1620524637144}]","Difusión de la Campaña Expo Compras de Gobierno (Revistas)","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","535674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903}]","Difusión de la Campaña Expo Compras de Gobierno","535674","Secretaría de Economía","2014-05-14T00:00:00.000Z","611257","ocds-0ud2q6-SA-010000999-N170-2014","38240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","38240","535674",,"SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mario Alvarado Domínguez","mario-alvarado-dominguez","Dirección de Contrataciones","010000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247817]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Contrataciones","SA-006000998-N149-2013-321969","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[socrates-francisco-ramirez-ramirez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA MUNDO LEGISLATIVO) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=compranet-1620524637144}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA MUNDO LEGISLATIVO) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","321969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247817}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","321969","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","381983","ocds-0ud2q6-SA-006000998-N149-2013","37620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","37620","321969",,"SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]",,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[SOCRATES FRANCISCO RAMIREZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350291]","[{address={countryName=México}, roles=supplier, name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socrates-francisco-ramirez-ramirez}]","MXN","Dirección de Contrataciones","SA-010000999-N365-2013-447301","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[socrates-francisco-ramirez-ramirez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA ¿MICROFINANZAS PARA UN MÉXICO EN MOVIMIENTO¿","[{id=compranet-1620524637144}]","CAMPAÑA ¿MICROFINANZAS PARA UN MÉXICO EN MOVIMIENTO¿","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","447301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350291}]","CAMPAÑA ¿MICROFINANZAS PARA UN MÉXICO EN MOVIMIENTO¿","447301","Secretaría de Economía","2013-12-31T00:00:00.000Z","528309","ocds-0ud2q6-SA-010000999-N365-2013","36800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCRATES FRANCISCO RAMIREZ RAMIREZ, id=socrates-francisco-ramirez-ramirez}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","36800","447301",,"SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mario Alvarado Domínguez","mario-alvarado-dominguez","Dirección de Contrataciones","010000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SÓCRATES FRANCISCO RAMIREZ RAMIREZ (MUNDO LEGISLATIVO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394537]","[{roles=supplier, name=SÓCRATES FRANCISCO RAMIREZ RAMIREZ (MUNDO LEGISLATIVO), details={type=person}, id=socrates-francisco-ramirez-ramirez-mundo-legislativo}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","394537-394537","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[socrates-francisco-ramirez-ramirez-mundo-legislativo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA BECAS VERSIÓN DE TITULACIÓN A TRAVÉS DE LA DIFUSIÓN DE BANNERS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA BECAS VERSIÓN DE TITULACIÓN A TRAVÉS DE LA DIFUSIÓN DE BANNERS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","394537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-394537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394537}]","SERVICIO DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA BECAS VERSIÓN DE TITULACIÓN A TRAVÉS DE LA DIFUSIÓN DE BANNERS","394537","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-01T00:00:00.000Z","394537","ocds-0ud2q6-394537","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÓCRATES FRANCISCO RAMIREZ RAMIREZ (MUNDO LEGISLATIVO), id=socrates-francisco-ramirez-ramirez-mundo-legislativo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","394537",,,,,,,,,,,,,,,,,,,,,,,,,,,,
