"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-06T12:10:00.000Z","2011-10-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FERRETERIA MODELO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48602]","[{address={countryName=México}, roles=supplier, name=FERRETERIA MODELO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N57-2011-63210","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[ferreteria-modelo-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-10T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","63210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48602}]","Adjudicación Directa de carácter Nacional","63210","true","Presencial","Pemex-Refinación","2011-11-30T00:00:00.000Z","82289","ocds-0ud2q6-AA-018T4M018-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220111.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERRETERIA MODELO MEXICO SA DE CV, id=ferreteria-modelo-mexico-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220111.64","63210"
"2019-11-08T17:40:02.000Z",,"2012-11-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CLIMA CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195573]","[{identifier={legalName=CLIMA CONFORT SA DE CV, scheme=RUPC, id=35453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMA CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N57-2012-257070","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[clima-confort-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-10-31T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles y Prestación de Servicios a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles y Prestación de Servicios a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","257070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195573}]","EQUIPO DE AIRE ACONDICIONADO SUMINISTRO E INSTALACIÓN","257070","true","Presencial","Pemex-Refinación","2012-12-31T00:00:00.000Z","305805","ocds-0ud2q6-AA-018T4M018-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336320","257070"
"2019-01-24T01:18:06.000Z","2013-11-13T17:33:00.000Z","2013-11-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328668]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N57-2013-430120","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-15T17:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Persianas (Suministro y Colocación)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Persianas (Suministro y Colocación)","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","430120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328668}]","PERSIANAS (SUMINISTRO Y COLOCACIÓN)","430120","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","498073","ocds-0ud2q6-AA-018T4M018-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101967","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101967","430120"
"2019-01-24T01:17:24.000Z","2015-07-23T11:29:00.000Z","2015-08-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618894]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N57-2015-817673","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[redpack-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-07-27T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio de Mensajeria y Paqueteria Especializada","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Servicio de Mensajeria y Paqueteria Especializada","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","817673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618894}]","""MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA”","817673","true","Presencial","Pemex-Refinación","2015-12-31T00:00:00.000Z","859853","ocds-0ud2q6-AA-018T4M018-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","817673"
"2019-11-08T17:40:02.000Z","2012-11-30T09:44:00.000Z","2012-12-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[JJESLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201540]","[{address={countryName=México}, roles=supplier, name=JJESLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jjeslo-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N59-2012-269424","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[jjeslo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-12-03T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Adquisición de materiales de Seguridad","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Adquisición de materiales de Seguridad","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","269424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201540}]","ADQUISICION DE MATERIALES DE SEGURIDAD","269424","true","Mixta","Pemex-Refinación","2012-12-14T00:00:00.000Z","313903","ocds-0ud2q6-AA-018T4M018-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242594.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JJESLO, S.A. DE C.V., id=jjeslo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242594.6","269424"
"2019-01-24T01:17:46.000Z","2014-10-30T09:11:00.000Z","2014-11-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474393]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eba-ventas-y-servicio-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N59-2014-642981","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-11-07T17:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Material de Construcción, Aluminio, Perfiles de Distintos Tipos y Medidas, etc...","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Material de Construcción, Aluminio, Perfiles de Distintos Tipos y Medidas, etc...","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","642981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474393}]","Material de Construcción Aluminio Perfiles de Distintos Tipos y Medidas, etc..","642981","true","Mixta","Pemex-Refinación","2014-12-12T00:00:00.000Z","702627","ocds-0ud2q6-AA-018T4M018-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46016.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIO SA DE CV, id=eba-ventas-y-servicio-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46016.8","642981"
"2019-11-08T17:40:02.000Z","2011-10-17T13:01:00.000Z","2011-10-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EVENTOS Y CONVENCIONES ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52033]","[{address={countryName=México}, roles=supplier, name=EVENTOS Y CONVENCIONES ALBA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-y-convenciones-alba}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N60-2011-66486","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eventos-y-convenciones-alba]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-18T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO PARA PRESTACION DE SERVICIOS.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO PARA PRESTACION DE SERVICIOS.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","66486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52033}]","Adjudicación Directa de carácter Nacional","66486","true","Presencial","Pemex-Refinación","2011-10-21T00:00:00.000Z","87461","ocds-0ud2q6-AA-018T4M018-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EVENTOS Y CONVENCIONES ALBA, id=eventos-y-convenciones-alba}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","66486"
"2019-11-08T17:40:02.000Z","2011-10-18T15:57:00.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FERNANDO VEGA CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52328]","[{address={countryName=México}, roles=supplier, name=FERNANDO VEGA CORDERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-vega-cordero}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N62-2011-61621","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fernando-vega-cordero]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-21T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","TROFEOS PARA LA 11a REUNION ANUAL DE SEGURIDAD, SALUD OCUPACIONAL Y PROTECCION AMBIENTAL","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","TROFEOS PARA LA 11a REUNION ANUAL DE SEGURIDAD, SALUD OCUPACIONAL Y PROTECCION AMBIENTAL","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","61621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52328}]","Adjudicación Directa de Carácter Nacional No. R1AN049018.","61621","true","Presencial","Pemex-Refinación","2011-11-16T00:00:00.000Z","88994","ocds-0ud2q6-AA-018T4M018-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERNANDO VEGA CORDERO, id=fernando-vega-cordero}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36640","61621"
"2019-01-24T01:18:06.000Z","2013-12-03T13:56:00.000Z","2013-12-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340104]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N68-2013-435563","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-12-04T17:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Materiales para el Proyecto J","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Materiales para el Proyecto J","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","435563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340104}]","MATERIALES PARA EL PROYECTO J (segundo evento)","435563","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","514244","ocds-0ud2q6-AA-018T4M018-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129380","435563"
"2019-01-24T01:17:24.000Z","2015-09-09T11:56:00.000Z","2015-11-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO LAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676082]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N68-2015-932248","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-lafi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-09-14T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","932248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676082}]","Adquisición de Ropa para Choferes de Funcionario (Gabardinas)","932248","true","Mixta","Pemex-Refinación","2015-12-14T00:00:00.000Z","900198","ocds-0ud2q6-AA-018T4M018-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57300","932248"
"2019-11-08T17:40:02.000Z","2011-11-14T14:07:00.000Z","2011-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LUIS ALBERTO ROMO QUEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60654]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ROMO QUEVEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-romo-quevedo}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N69-2011-70022","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[luis-alberto-romo-quevedo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-11-17T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","70022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60654}]","Adjudicación Directa de Carácter Nacional.","70022","true","Presencial","Pemex-Refinación","2011-12-16T00:00:00.000Z","101267","ocds-0ud2q6-AA-018T4M018-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LUIS ALBERTO ROMO QUEVEDO, id=luis-alberto-romo-quevedo}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208200","70022"
