"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-174-06&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-139-06-AD-174-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[uninet-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicios de enlaces digitales para cajeros automýticos","[{id=compranet3-1620530467436}]","2100001","Servicios de enlaces digitales para cajeros automýticos","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-174-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-174-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-174-06&vv_provsino=0}]","Servicios de enlaces digitales para cajeros automýticos","AD-174-06","PRESIDENCIA DE LA REPÚBLICA","02100001-139-06","ocds-0ud2q6-02100001-139-06","80208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80208","AD-174-06",,
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-174-06&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-141-06-AD-174-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[uninet-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SERVICIO DE ACCESO FRAME REALY PARA 3 CAJEROS AUTOMýTICOS","[{id=compranet3-1620530467436}]","2100001","SERVICIO DE ACCESO FRAME REALY PARA 3 CAJEROS AUTOMýTICOS","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-174-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-174-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-174-06&vv_provsino=0}]","SERVICIO DE ACCESO FRAME REALY PARA 3 CAJEROS AUTOMýTICOS","AD-174-06","PRESIDENCIA DE LA REPÚBLICA","02100001-141-06","ocds-0ud2q6-02100001-141-06","80208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80208","AD-174-06",,
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-DCC-S-041/12]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","056-DCC-S-041/12-056-DCC-S-041/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio Integral de Telecomunicaciones (SINTEL)","[{id=pot-1620519810584}]",,"Servicio Integral de Telecomunicaciones (SINTEL)","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","056-DCC-S-041/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056-DCC-S-041/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-DCC-S-041/12}]","Servicio Integral de Telecomunicaciones (SINTEL)","056-DCC-S-041/12","SECRETARÍA DE SALUD","056-DCC-S-041/12","ocds-0ud2q6-056-DCC-S-041/12","2.8448275862E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8448275862E8","056-DCC-S-041/12","true","2015-07-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","057/2009-057/2009","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS DE COMIUNICACION DE MODULOS IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICIONA MATRIZ DE BANJERCITO","[{id=pot-1620519810584}]",,"PRESTACIÓN DE SERVICIOS DE COMIUNICACION DE MODULOS IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICIONA MATRIZ DE BANJERCITO","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","057/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2009}]","PRESTACIÓN DE SERVICIOS DE COMIUNICACION DE MODULOS IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICIONA MATRIZ DE BANJERCITO","057/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","057/2009","ocds-0ud2q6-057/2009","3837047.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3837047.52","057/2009","true","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 4510000920&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-036-09-PEDIDO 4510000920","[contract]","direccion-de-administracion-agroasemex-sa","[uninet-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de frame relay","[{id=compranet3-1620530467436}]","6084001","Servicio de frame relay","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","PEDIDO 4510000920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4510000920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 4510000920&vv_provsino=0}]","Servicio de frame relay","PEDIDO 4510000920","AGROASEMEX, S.A.","06084001-036-09","ocds-0ud2q6-06084001-036-09","26153.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26153.6","PEDIDO 4510000920",,
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADJ-DCTA-MPLS-005-10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-005-10-ADJ-DCTA-MPLS-005-10","[contract]","direccion-de-administracion-agroasemex-sa","[uninet-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de comunicaciýn MPLS","[{id=compranet3-1620530467436}]","6084001","Servicio de comunicaciýn MPLS","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-MPLS-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ-DCTA-MPLS-005-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADJ-DCTA-MPLS-005-10&vv_provsino=0}]","Servicio de comunicaciýn MPLS","ADJ-DCTA-MPLS-005-10","AGROASEMEX, S.A.","06084001-005-10","ocds-0ud2q6-06084001-005-10","189986.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189986.16","ADJ-DCTA-MPLS-005-10",,
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/143/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-08-CS/INM/143/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[uninet-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","[{id=compranet3-1620530467436}]","4111002","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/143/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","CS/INM/143/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-08","ocds-0ud2q6-04111002-011-08","280000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000000","CS/INM/143/2008",,
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/008/02&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-002-02-SNSP/DGAF/CS/008/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[uninet-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","4121001","SERVICIO DE ACCESO A INTERNET CORPORATIVO","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP/DGAF/CS/008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP/DGAF/CS/008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SNSP/DGAF/CS/008/02&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","SNSP/DGAF/CS/008/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-002-02","ocds-0ud2q6-04121001-002-02","149872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149872","SNSP/DGAF/CS/008/02",,
"2021-05-09T03:21:07.000Z","2003-01-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 017/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-002-03-DJC/ No 017/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/ No 017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/ No 017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 017/2003&vv_provsino=0}]","SERVICIO DE RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS ENTRE LAS DELEGACIONES","DJC/ No 017/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-002-03","ocds-0ud2q6-06102001-002-03","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","DJC/ No 017/2003",,
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/032/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/032/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/032/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/032/2002&vv_provsino=0}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/032/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","138842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138842","DJC/032/2002",,
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 035/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-011-03-DJC/No 035/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/No 035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/No 035/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 035/2003&vv_provsino=0}]","servicio de la red frame relay","DJC/No 035/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-011-03","ocds-0ud2q6-06102001-011-03","691528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691528","DJC/No 035/2003",,
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/036/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-014-02-DJC/036/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[uninet-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de la red frame relay","[{id=compranet3-1620530467436}]","6102001","servicio de la red frame relay","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/036/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/036/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/036/2002&vv_provsino=0}]","servicio de la red frame relay","DJC/036/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-014-02","ocds-0ud2q6-06102001-014-02","1249580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249580","DJC/036/2002",,
