"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-23T09:05:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63690]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N130-2011-105518","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[electroconstructora-alflo-de-nuevo-leon-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-12-12T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE SALUD EN ALIANZA REAL, CARMEN, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE CENTRO DE SALUD EN ALIANZA REAL, CARMEN, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","105518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63690}]","Nuevo León","Construcción de Centro de Salud en Alianza Real, Carmen, Nuevo León","105518","true","Presencial","Secretaría de Infraestructura","2012-07-09T00:00:00.000Z","106616","ocds-0ud2q6-EO-919009986-N130-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2887691.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2887691.59","105518"
"2019-11-08T17:40:02.000Z","2011-10-21T09:45:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[DESARROLLOS LOCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53704]","[{identifier={legalName=DESARROLLOS LOCSA SA DE CV, scheme=RUPC, id=23094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS LOCSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-locsa-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N85-2011-67714","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[desarrollos-locsa-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-09T13:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACION DE CALLES EN MINA, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACION DE CALLES EN MINA, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","67714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53704}]","Nuevo León","Pavimentación de calles en Mina, Nuevo León","67714","true","Presencial","Secretaría de Infraestructura","2012-03-18T00:00:00.000Z","91250","ocds-0ud2q6-EO-919009986-N85-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6834111.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DESARROLLOS LOCSA SA DE CV, id=desarrollos-locsa-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6834111.5","67714"
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[RGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64226]","[{address={countryName=México}, roles=supplier, name=RGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rgc-ingenieria-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N132-2011-80427","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[rgc-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-12-14T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN DE CALLES EN COLONIA LA ESPERANZA, BENITO JUAREZ, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN DE CALLES EN COLONIA LA ESPERANZA, BENITO JUAREZ, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","80427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64226}]","Nuevo León","Pavimentación de calles","80427","true","Presencial","Secretaría de Infraestructura","2012-03-23T00:00:00.000Z","107471","ocds-0ud2q6-EO-919009986-N132-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2929988.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=RGC INGENIERIA SA DE CV, id=rgc-ingenieria-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2929988.31","80427"
"2019-01-24T01:17:46.000Z","2014-03-07T12:52:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372457]","[{identifier={legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N9-2014-1204761","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2014-04-21T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","REHABILITACIÓN DE PAVIMENTO, EN AVE. RUIZ CORTINES ENTRE JUAN PABLO II Y CALLE GIRASOL EN GUADALUPE, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","REHABILITACIÓN DE PAVIMENTO, EN AVE. RUIZ CORTINES ENTRE JUAN PABLO II Y CALLE GIRASOL EN GUADALUPE, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1204761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372457}]","Nuevo León","Rehabilitación pavimento R. Cortines entre J Pablo II y Girasol, Gpe., N. L. N9","1204761","true","Presencial","Secretaría de Infraestructura","2015-01-06T00:00:00.000Z","560624","ocds-0ud2q6-EO-919009986-N9-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4.887697848E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.887697848E7","1204761"
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z","2011-12-23T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64748]","[{identifier={legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N138-2011-535934","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-12-14T17:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE PASO ELEVADO EJE 3 EN AVE. SENDERO Y AVE. MANUEL L. BARRAGÁN, LIMITES DE SAN NICOLÁS DE LOS GARZA Y GENERAL ESCOBEDO, NUEVO LEÓN..","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE PASO ELEVADO EJE 3 EN AVE. SENDERO Y AVE. MANUEL L. BARRAGÁN, LIMITES DE SAN NICOLÁS DE LOS GARZA Y GENERAL ESCOBEDO, NUEVO LEÓN..","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","535934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64748}]","Nuevo León","Construcción de paso elevado eje 3 en Ave. Sendero y Ave. Barragán N 138","535934","true","Presencial","Secretaría de Infraestructura","2012-08-05T00:00:00.000Z","108282","ocds-0ud2q6-EO-919009986-N138-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5.232730081E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.232730081E7","535934"
"2019-01-24T01:17:46.000Z","2014-05-12T14:35:00.000Z","2014-06-09T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PLANTASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396622]","[{address={countryName=México}, roles=supplier, name=PLANTASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plantasfalto-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N16-2014-1205095","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[plantasfalto-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2014-06-02T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","REHABILITACIÓN DE PAVIMENTO EN AVE. RUIZ CORTINES ENTRE RODRIGO GÓMEZ Y CONCHELLO, MONTERREY, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","REHABILITACIÓN DE PAVIMENTO EN AVE. RUIZ CORTINES ENTRE RODRIGO GÓMEZ Y CONCHELLO, MONTERREY, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1205095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396622}]","Nuevo León","Rehabilitación pavimento R. Cortines entre R. Gómez y Conchello, Mty., N.L. N16","1205095","true","Presencial","Secretaría de Infraestructura","2014-12-19T00:00:00.000Z","595001","ocds-0ud2q6-EO-919009986-N16-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.115193859E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PLANTASFALTO SA DE CV, id=plantasfalto-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.115193859E7","1205095"
"2019-11-08T17:40:02.000Z","2012-09-03T08:28:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157252]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N163-2012-196015","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[electroconstructora-alflo-de-nuevo-leon-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-09-24T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES EN COLONIA EMILIANO ZAPATA DE GENERAL ESCOBEDO, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES EN COLONIA EMILIANO ZAPATA DE GENERAL ESCOBEDO, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","196015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157252}]","Nuevo León","Pavimentación asfáltica de varias calles en Colonia Emiliano Zapata","196015","true","Presencial","Secretaría de Infraestructura","2012-12-30T00:00:00.000Z","250505","ocds-0ud2q6-EO-919009986-N163-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7233031.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTROCONSTRUCTORA ALFLO DE NUEVO LEON SA DE CV, id=electroconstructora-alflo-de-nuevo-leon-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7233031.87","196015"
"2019-11-08T17:40:02.000Z","2012-09-03T08:50:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCTORA COSS BU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157324]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COSS BU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N164-2012-196017","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-09-24T10:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES EN COLONIA LOS ALTOS DE GENERAL ESCOBEDO, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN ASFÁLTICA DE VARIAS CALLES EN COLONIA LOS ALTOS DE GENERAL ESCOBEDO, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","196017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157324}]","Nuevo León","Pavimentación asfáltica de varias calles en Colonia Los Altos N164","196017","true","Presencial","Secretaría de Infraestructura","2012-12-30T00:00:00.000Z","250564","ocds-0ud2q6-EO-919009986-N164-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5223622.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCTORA COSS BU SA DE CV, id=constructora-coss-bu-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5223622.77","196017"
"2019-11-08T17:40:02.000Z","2012-09-03T07:22:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[JULIO CESAR CORONADO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157571]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR CORONADO ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-cesar-coronado-ortiz}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N165-2012-198138","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[julio-cesar-coronado-ortiz]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-09-24T12:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE VARIAS CALLES EN COLONIA LOMAS DE AZTLÁN DE GENERAL ESCOBEDO, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE VARIAS CALLES EN COLONIA LOMAS DE AZTLÁN DE GENERAL ESCOBEDO, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","198138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157571}]","Nuevo León","Pavimentación con concreto hidráulico de varias calles EO-N165-2012","198138","true","Presencial","Secretaría de Infraestructura","2012-12-15T00:00:00.000Z","250643","ocds-0ud2q6-EO-919009986-N165-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3113883.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=JULIO CESAR CORONADO ORTIZ, id=julio-cesar-coronado-ortiz}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3113883.12","198138"
"2019-11-08T17:40:02.000Z","2012-09-24T09:27:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163817]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N178-2012-248405","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[constructora-legosa-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-16T08:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA EN COLONIA DESARROLLO SOLIDARIDAD EN PESQUERÍA, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN ASFÁLTICA EN COLONIA DESARROLLO SOLIDARIDAD EN PESQUERÍA, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","248405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163817}]","Nuevo León","Pavimentación asfáltica N178","248405","true","Presencial","Secretaría de Infraestructura","2013-02-09T00:00:00.000Z","259343","ocds-0ud2q6-EO-919009986-N178-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4741681.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4741681.02","248405"
"2019-11-08T17:40:02.000Z","2012-09-24T09:49:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163855]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-dr-once-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N180-2012-248458","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-y-servicios-dr-once-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-10-16T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA EN FRACCIONAMIENTO NUEVO MILENIO 2o. SECTOR, GUADALUPE, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN ASFÁLTICA EN FRACCIONAMIENTO NUEVO MILENIO 2o. SECTOR, GUADALUPE, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","248458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163855}]","Nuevo León","Pavimentación asfáltica N180","248458","true","Presencial","Secretaría de Infraestructura","2013-03-04T00:00:00.000Z","259398","ocds-0ud2q6-EO-919009986-N180-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.032806282E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV, id=construcciones-y-servicios-dr-once-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.032806282E7","248458"
