"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-29T16:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DIAGNOSTICA COMERCIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294707]","[{address={countryName=México}, roles=supplier, name=DIAGNOSTICA COMERCIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnostica-comercial}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T37-2013-456036","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[diagnostica-comercial]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-09-17T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T37-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T37-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","456036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294707}]","Sinaloa","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION, REACTIVOS Y DE LABORATORIO","456036","true","Presencial","Secretaría de Salud","2013-11-04T00:00:00.000Z","440178","ocds-0ud2q6-LA-925006998-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","39779.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DIAGNOSTICA COMERCIAL, id=diagnostica-comercial}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39779.98","456036",,,
"2019-01-24T01:18:06.000Z","2013-08-29T16:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PRAHMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294707]","[{identifier={legalName=PRAHMEDIC SA DE CV, scheme=RUPC, id=207693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAHMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prahmedic-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T37-2013-456044","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[prahmedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-09-17T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T37-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T37-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","456044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294707}]","Sinaloa","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION, REACTIVOS Y DE LABORATORIO","456044","true","Presencial","Secretaría de Salud","2013-11-04T00:00:00.000Z","440178","ocds-0ud2q6-LA-925006998-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","206840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PRAHMEDIC SA DE CV, id=prahmedic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206840","456044",,,
"2019-01-24T01:18:06.000Z","2013-08-29T16:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[ELDORADO DISTRIBUCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294707]","[{address={countryName=México}, roles=supplier, name=ELDORADO DISTRIBUCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eldorado-distribuciones}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T37-2013-456038","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[eldorado-distribuciones]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-09-17T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T37-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T37-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","456038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294707}]","Sinaloa","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION, REACTIVOS Y DE LABORATORIO","456038","true","Presencial","Secretaría de Salud","2013-11-04T00:00:00.000Z","440178","ocds-0ud2q6-LA-925006998-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","586842.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ELDORADO DISTRIBUCIONES, id=eldorado-distribuciones}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586842.2","456038",,,
"2019-01-24T01:17:24.000Z","2015-09-22T15:03:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[COMETA MERCANTIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670]","[{address={countryName=México}, roles=supplier, name=COMETA MERCANTIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cometa-mercantil-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T38-2015-927797","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[cometa-mercantil-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-12T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670}]","Sinaloa","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","927797","true","Presencial","Secretaría de Salud","2016-04-29T00:00:00.000Z","901579","ocds-0ud2q6-LA-925006998-T38-2015","false","[{amount={amount=5926772.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COMETA MERCANTIL S.A. DE C.V., id=cometa-mercantil-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","927797","2015-10-21T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-09-22T15:03:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PRAHMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670]","[{address={countryName=México}, roles=supplier, name=PRAHMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prahmedic-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T38-2015-927783","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[prahmedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-12T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670}]","Sinaloa","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","927783","true","Presencial","Secretaría de Salud","2016-04-29T00:00:00.000Z","901579","ocds-0ud2q6-LA-925006998-T38-2015","false","[{amount={amount=5926772.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","474786.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PRAHMEDIC SA DE CV, id=prahmedic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","474786.5","927783","2015-10-21T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-09-22T15:03:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670]","[{address={countryName=México}, roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T38-2015-927771","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[casa-marzam-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-12T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670}]","Sinaloa","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","927771","true","Presencial","Secretaría de Salud","2016-04-29T00:00:00.000Z","901579","ocds-0ud2q6-LA-925006998-T38-2015","false","[{amount={amount=5926772.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","44472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44472","927771","2015-10-21T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-09-22T15:03:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DEGASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670]","[{address={countryName=México}, roles=supplier, name=DEGASA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T38-2015-927798","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[degasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-12T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670}]","Sinaloa","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","927798","true","Presencial","Secretaría de Salud","2016-04-29T00:00:00.000Z","901579","ocds-0ud2q6-LA-925006998-T38-2015","false","[{amount={amount=5926772.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","31365","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31365","927798","2015-10-21T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-09-22T15:03:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DISTRIBUIDORA MEDICA TEYCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA TEYCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-medica-teyco-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T38-2015-927737","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[distribuidora-medica-teyco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-10-12T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","[{id=compranet-1620524637144}]","925006998","false","Expirado","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687670}]","Sinaloa","MED. Y PROD. FARM; MATS, ACCS, Y SUM. MED. Y DE LAB; Y OTROS PDTS QUIMS.","927737","true","Presencial","Secretaría de Salud","2016-04-29T00:00:00.000Z","901579","ocds-0ud2q6-LA-925006998-T38-2015","false","[{amount={amount=5926772.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2640000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DISTRIBUIDORA MEDICA TEYCO S.A. DE C.V., id=distribuidora-medica-teyco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2640000","927737","2015-10-21T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[MEDICAL RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{address={countryName=México}, roles=supplier, name=MEDICAL RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412317","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[medical-rental-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412317","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","849744","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MEDICAL RENTAL SA DE CV, id=medical-rental-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","849744","412317",,,
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[ELDORADO DISTRIBUCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{address={countryName=México}, roles=supplier, name=ELDORADO DISTRIBUCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eldorado-distribuciones}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412306","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[eldorado-distribuciones]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412306","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","369670.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ELDORADO DISTRIBUCIONES, id=eldorado-distribuciones}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369670.52","412306",,,
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[IMPULSORA EQUIPO BIOMEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{address={countryName=México}, roles=supplier, name=IMPULSORA EQUIPO BIOMEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-equipo-biomedico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412312","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[impulsora-equipo-biomedico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412312","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1248691.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IMPULSORA EQUIPO BIOMEDICO SA DE CV, id=impulsora-equipo-biomedico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1248691.8","412312",,,
