"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[DISEÑO Y CONSTRUCCIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05TT030RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES DE MEXICO SA DE CV, details={type=company}, id=diseno-y-construcciones-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-05-SGIHFSCHS05TT030RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[diseno-y-construcciones-de-mexico-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Asesorýa Týcnica Especializada a la Asociaciýn Civil de usuarios ""La Esperanza del aýo 2000"", A.C. del Distrito de Temporal Tecnificado 020 Margaritas-Pijijiapan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Asesorýa Týcnica Especializada a la Asociaciýn Civil de usuarios ""La Esperanza del aýo 2000"", A.C. del Distrito de Temporal Tecnificado 020 Margaritas-Pijijiapan, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05TT030RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05TT030RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05TT030RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Asesorýa Týcnica Especializada a la Asociaciýn Civil de usuarios ""La Esperanza del aýo 2000"", A.C. del Distrito de Temporal Tecnificado 020 Margaritas-Pijijiapan, Estado de Chiapas.","SGIHFSCHS05TT030RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-025-05","ocds-0ud2q6-16101042-025-05","729789.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES DE MEXICO SA DE CV, id=diseno-y-construcciones-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729789.06","SGIHFSCHS05TT030RFLP"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SERVICIOS DE INGENIERIA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0025&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SERVICIOS DE INGENIERIA APLICADA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-06-SGIHUFSCHS06153CEI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[servicios-de-ingenieria-aplicada-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE, CHIAPAS","[{id=compranet3-1620530467436}]","16101042","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE, CHIAPAS","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHUFSCHS06153CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUFSCHS06153CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0025&AnoInv=2006&TipInv=R}]","Desazolve del Rio San Nicolas","SGIHUFSCHS06153CEI3","COMISIÓN NACIONAL DEL AGUA","16101042-025-06","ocds-0ud2q6-16101042-025-06","643243.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA APLICADA, S.A. DE C.V., id=servicios-de-ingenieria-aplicada-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643243.42","SGIHUFSCHS06153CEI3"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SERVICIOS TECNICOS INTEGRALES DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07TT052RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-tecnicos-integrales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-07-SGIHOCFSCHS07TT052RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[servicios-tecnicos-integrales-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Asesorýa týcnica especializada a la Asociaciýn Civil de Usuarios ""Usuarios del Sur de Chiapas"", A.C. del Distrito de Temporal Tecnificado 017 Tapachula, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Asesorýa týcnica especializada a la Asociaciýn Civil de Usuarios ""Usuarios del Sur de Chiapas"", A.C. del Distrito de Temporal Tecnificado 017 Tapachula, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07TT052RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07TT052RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07TT052RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Asesorýa týcnica especializada a la Asociaciýn Civil de Usuarios ""Usuarios del Sur de Chiapas"", A.C. del Distrito de Temporal Tecnificado 017 Tapachula, Estado de Chiapas.","SGIHOCFSCHS07TT052RF","COMISIÓN NACIONAL DEL AGUA","16101042-022-07","ocds-0ud2q6-16101042-022-07","692517.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS INTEGRALES DE INGENIERIA S.A. DE C.V., id=servicios-tecnicos-integrales-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692517.47","SGIHOCFSCHS07TT052RF"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V., details={type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-08-SGIHOCFSCHS08IH026RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONCLUSION DE LA CONSTRUCCION DE LA MARGEN IZQUIERDA DE LA ESTRUCTURA DE CONTROL SOBRE EL RIO CARRIZAL","[{id=compranet3-1620530467436}]","16101042","CONCLUSION DE LA CONSTRUCCION DE LA MARGEN IZQUIERDA DE LA ESTRUCTURA DE CONTROL SOBRE EL RIO CARRIZAL","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08IH026RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08IH026RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0022&AnoInv=2008&TipInv=D}]","Conservacion y rehabilitacion de caminos en tramos dispersos","SGIHOCFSCHS08IH026RF","COMISIÓN NACIONAL DEL AGUA","16101042-022-08","ocds-0ud2q6-16101042-022-08","225000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V., id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000000","SGIHOCFSCHS08IH026RF"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO DE ASESORES AGROPECUARIOS ATITAB SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07TT055RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DE ASESORES AGROPECUARIOS ATITAB SC, details={type=company}, id=grupo-de-asesores-agropecuarios-atitab-sc}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-07-SGIHOCFSCHS07TT055RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-de-asesores-agropecuarios-atitab-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Asesorýa týcnica especializada a la Asociaciýn Civil de Usuarios ""Los Diez Grandes de la Frailesca"", ""Santo Domingo"" A. C. del Distrito de Temporal Tecnificado 027 Frailesca, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Asesorýa týcnica especializada a la Asociaciýn Civil de Usuarios ""Los Diez Grandes de la Frailesca"", ""Santo Domingo"" A. C. del Distrito de Temporal Tecnificado 027 Frailesca, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07TT055RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07TT055RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07TT055RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Asesorýa týcnica especializada a la Asociaciýn Civil de Usuarios ""Los Diez Grandes de la Frailesca"", ""Santo Domingo"" A. C. del Distrito de Temporal Tecnificado 027 Frailesca, Estado de Chiapas.","SGIHOCFSCHS07TT055RF","COMISIÓN NACIONAL DEL AGUA","16101042-025-07","ocds-0ud2q6-16101042-025-07","688129.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORES AGROPECUARIOS ATITAB SC, id=grupo-de-asesores-agropecuarios-atitab-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688129.48","SGIHOCFSCHS07TT055RF"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[INGENIERIA Y DESARROLLO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0022&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INGENIERIA Y DESARROLLO URBANO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-09-SGIHOCFSTAB09TT040RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ingenieria-y-desarrollo-urbano-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","DESAZOLVE DEL DREN COLECTOR SAN FELIPE","[{id=compranet3-1620530467436}]","16101042","DESAZOLVE DEL DREN COLECTOR SAN FELIPE","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT040RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT040RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0022&AnoInv=2009&TipInv=R}]","Rehabilitacion de descarga del dren Sanes en el DTT 016 Sanes Huasteca","SGIHOCFSTAB09TT040RF","COMISIÓN NACIONAL DEL AGUA","16101042-022-09","ocds-0ud2q6-16101042-022-09","7531250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO URBANO, S.A. DE C.V., id=ingenieria-y-desarrollo-urbano-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7531250","SGIHOCFSTAB09TT040RF"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[NAPOLEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT027RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NAPOLEON S.A. DE C.V., details={type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-09-SGIHOCFSTAB09TT027RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[napoleon-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitacion de descarga del dren Sanes en el DTT 016 Sanes Huasteca","[{id=compranet3-1620530467436}]","16101042","Rehabilitacion de descarga del dren Sanes en el DTT 016 Sanes Huasteca","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT027RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT027RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT027RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de descarga del dren Sanes en el DTT 016 Sanes Huasteca","SGIHOCFSTAB09TT027RF","COMISIÓN NACIONAL DEL AGUA","16101042-022-09","ocds-0ud2q6-16101042-022-09","291944.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLEON S.A. DE C.V., id=napoleon-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291944.76","SGIHOCFSTAB09TT027RF"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[RIVIERA OLMECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0025&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RIVIERA OLMECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=riviera-olmeca-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-09-SGIHOCFSTAB09TT061RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[riviera-olmeca-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION DE DESAZOLVE DE DRENES COLECTORES","[{id=compranet3-1620530467436}]","16101042","SUPERVISION DE DESAZOLVE DE DRENES COLECTORES","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT061RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT061RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0025&AnoInv=2009&TipInv=R}]","Rehabilitacion de camino Tierra Colorada segunda seccion Paso de la Mina segunda seccion","SGIHOCFSTAB09TT061RF","COMISIÓN NACIONAL DEL AGUA","16101042-025-09","ocds-0ud2q6-16101042-025-09","2130002.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVIERA OLMECA CONSTRUCCIONES, S.A. DE C.V., id=riviera-olmeca-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2130002.8","SGIHOCFSTAB09TT061RF"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS10IH064RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V., details={type=company}, id=construcciones-y-consultores-pakalna-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-022-10-SGIHOCFSCHS10IH064RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-y-consultores-pakalna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Supervision tecnica y financiera contratos SGIHOCFSCHS10IH069RFLP y SGIHOCFSCHS10IH070RFLP referente a las obras de excavacion de cauce piloto del rio Coatan","[{id=compranet3-1620530467436}]","16101042","Supervision tecnica y financiera contratos SGIHOCFSCHS10IH069RFLP y SGIHOCFSCHS10IH070RFLP referente a las obras de excavacion de cauce piloto del rio Coatan","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS10IH064RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS10IH064RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS10IH064RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Supervision tecnica y financiera contratos SGIHOCFSCHS10IH069RFLP y SGIHOCFSCHS10IH070RFLP referente a las obras de excavacion de cauce piloto del rio Coatan","SGIHOCFSCHS10IH064RF","COMISIÓN NACIONAL DEL AGUA","16101042-022-10","ocds-0ud2q6-16101042-022-10","464903.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V., id=construcciones-y-consultores-pakalna-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464903.67","SGIHOCFSCHS10IH064RF"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[TAIPAN INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0025&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TAIPAN INGENIEROS, S.A. DE C.V., details={type=company}, id=taipan-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-10-SGIHOCFSTAB10TT061RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[taipan-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION DE OBRAS DISPERSAS EN LA REGION DE LOS RIOS DEL PLAN HIDRICO INTEGRAL","[{id=compranet3-1620530467436}]","16101042","SUPERVISION DE OBRAS DISPERSAS EN LA REGION DE LOS RIOS DEL PLAN HIDRICO INTEGRAL","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB10TT061RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT061RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0025&AnoInv=2010&TipInv=R}]","Excavacion de cauce del arroyo Yaschagma","SGIHOCFSTAB10TT061RF","COMISIÓN NACIONAL DEL AGUA","16101042-025-10","ocds-0ud2q6-16101042-025-10","5902812.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAIPAN INGENIEROS, S.A. DE C.V., id=taipan-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5902812.82","SGIHOCFSTAB10TT061RF"
