"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-027/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-025-07-ASDF-300-AD-S-027/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-027/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-027/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-300-AD-S-027/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-025-07","ocds-0ud2q6-06101189-025-07","6956521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521","ASDF-300-AD-S-027/07"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-053/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-04-CS-309-LP-A-053/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transporte-escolar-y-de-personal-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Transporte de Personal","[{id=compranet3-1620530467436}]","6101072","Servicio de Transporte de Personal","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-053/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-053/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-053/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte de Personal","CS-309-LP-A-053/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-04","ocds-0ud2q6-06101072-016-04","6899144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6899144","CS-309-LP-A-053/04"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-132/07&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS POST-FORM, S.A., details={type=company}, id=manufacturas-post-form-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-084-07-CA-309-AD-A-132/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-form-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ARCHIVO MOVIL","[{id=compranet3-1620530467436}]","6101072","ARCHIVO MOVIL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-132/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-132/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-132/07&vv_provsino=0}]","ARCHIVO MOVIL","CA-309-AD-A-132/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-084-07","ocds-0ud2q6-06101072-084-07","6892390.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM, S.A., id=manufacturas-post-form-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6892390.98","CA-309-AD-A-132/07"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-386-LP-A-002/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-001-09-CS-386-LP-A-002/09","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Servicio de Limpieza y Fumigacion","[{id=compranet3-1620530467436}]","6101214","Servicio de Limpieza y Fumigacion","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-386-LP-A-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-386-LP-A-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-386-LP-A-002/09&p_CveDep=06101&p_CveUni=214&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Fumigacion","CS-386-LP-A-002/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-001-09","ocds-0ud2q6-06101214-001-09","6866653.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6866653.64","CS-386-LP-A-002/09"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-060/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-08-CA-309-LP-A-060/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","6101072","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-060/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-060/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-060/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","FABRICACION Y SUMINISTRO DE MOBILIARIO PARA OFICINA. SEGUNDA CONVOCATORIA","CA-309-LP-A-060/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-08","ocds-0ud2q6-06101072-016-08","6850978.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6850978.34","CA-309-LP-A-060/08"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-26/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-03-AGIC-LPN-26/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[universidad-autonoma-metropolitana]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","[{id=compranet3-1620530467436}]","6101072","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-26/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-26/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-26/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","AGIC-LPN-26/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-03","ocds-0ud2q6-06101072-020-03","6816364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6816364","AGIC-LPN-26/2003"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[JYM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-M-047/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JYM INGENIEROS S.A. DE C.V., details={type=company}, id=jym-ingenieros-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-039-08-CO-FID-LP-M-047/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[jym-ingenieros-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","2ý. Etapa de remodelaciýn y optimizaciýn de espacios para la Administraciýn Local de Auditorýa Fiscal en la Administraciýn de Piedras Negras; ubicada en Calle Fuente S/N y Zaragoza, Col. Centro, C.P. 26000 en Piedras Negras, Coah.","[{id=compranet3-1620530467436}]","6101153","2ý. Etapa de remodelaciýn y optimizaciýn de espacios para la Administraciýn Local de Auditorýa Fiscal en la Administraciýn de Piedras Negras; ubicada en Calle Fuente S/N y Zaragoza, Col. Centro, C.P. 26000 en Piedras Negras, Coah.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-LP-M-047/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-LP-M-047/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-M-047/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","2ý. Etapa de remodelaciýn y optimizaciýn de espacios para la Administraciýn Local de Auditorýa Fiscal en la Administraciýn de Piedras Negras; ubicada en Calle Fuente S/N y Zaragoza, Col. Centro, C.P. 26000 en Piedras Negras, Coah.","CO-FID-LP-M-047/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-039-08","ocds-0ud2q6-06101153-039-08","6785901.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM INGENIEROS S.A. DE C.V., id=jym-ingenieros-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6785901.96","CO-FID-LP-M-047/08"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-083/10&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","06101197-010-11-AORS6315-AD-S-083/10","[contract]","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES, MONTACARGAS Y ESCALERAS ELECTROMECANICAS","[{id=compranet3-1620530467436}]","6101197","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES, MONTACARGAS Y ESCALERAS ELECTROMECANICAS","direct","institution","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","AORS6315-AD-S-083/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AORS6315-AD-S-083/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-083/10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES, MONTACARGAS Y ESCALERAS ELECTROMECANICAS","AORS6315-AD-S-083/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101197-010-11","ocds-0ud2q6-06101197-010-11","6778527.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6778527.17","AORS6315-AD-S-083/10"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Administración de Recursos Materiales 2","active","complete","[CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FCLA-LP-A-011/11&p_CveDep=06101&p_CveUni=221&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V, details={type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","Administración de Recursos Materiales 2","06101221-044-10-CO-FCLA-LP-A-011/11","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Recursos Materiales 2","unidad-compradora","Acondicionamiento de oficinas de la Administración Local de Tepic","[{id=compranet3-1620530467436}]","6101221","Acondicionamiento de oficinas de la Administración Local de Tepic","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","Administración de Recursos Materiales 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","CO-FCLA-LP-A-011/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FCLA-LP-A-011/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FCLA-LP-A-011/11&p_CveDep=06101&p_CveUni=221&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","Acondicionamiento de oficinas de la Administración Local de Tepic","CO-FCLA-LP-A-011/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101221-044-10","ocds-0ud2q6-06101221-044-10","6753365.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6753365.67","CO-FCLA-LP-A-011/11"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZA 069/07&vv_provsino=0]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-07-POLIZA 069/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","6101072","Contratación de seguros para bienes muebles","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZA 069/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 069/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZA 069/07&vv_provsino=0}]","COMPILACIONES DE LEGISLACIýN FISCAL Y ADUANERA 2008","POLIZA 069/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-07","ocds-0ud2q6-06101072-037-07","6713384.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6713384.59","POLIZA 069/07"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-001/03&p_CveDep=06101&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-001-03-AIST-OLP-001/03","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Trabajos para adaptación de Oficinas (2ª. Etapa) en el Inmueble ""Torre Prisma"", ubicado en Av. Juárez No. 101, colonia Centro, código postal 06040 en México, D.F.","[{id=compranet3-1620530467436}]","6101073","Trabajos para adaptación de Oficinas (2ª. Etapa) en el Inmueble ""Torre Prisma"", ubicado en Av. Juárez No. 101, colonia Centro, código postal 06040 en México, D.F.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-001/03&p_CveDep=06101&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos para adaptación de Oficinas (2ª. Etapa) en el Inmueble ""Torre Prisma"", ubicado en Av. Juárez No. 101, colonia Centro, código postal 06040 en México, D.F.","AIST-OLP-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-001-03","ocds-0ud2q6-06101073-001-03","6711389.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6711389.32","AIST-OLP-001/03"
