"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=175/04&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-04-175/04","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[hi-tec-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcción de Puente Vehicular con Superestructura Metálica sobre el Río Guerachí en el Camino Guachochi - Baborígame - Guadalupe y Calvo en el Km. 48+000 con origen en Baborígame","[{id=compranet3-1620530467436}]","38002002","Construcción de Puente Vehicular con Superestructura Metálica sobre el Río Guerachí en el Camino Guachochi - Baborígame - Guadalupe y Calvo en el Km. 48+000 con origen en Baborígame","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","175/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=175/04&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de Puente Vehicular con Superestructura Metálica sobre el Río Guerachí en el Camino Guachochi - Baborígame - Guadalupe y Calvo en el Km. 48+000 con origen en Baborígame","175/04","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-04","ocds-0ud2q6-38002002-002-04","7734896.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7734896.09","175/04"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-08-68/08 BIS","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de camino","[{id=compranet3-1620530467436}]","38002002","Construcciýn de camino","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","68/08 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/08 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0002&AnoInv=2008&TipInv=D}]","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 6+250 al Km. 17+250 con origen en Rocheachi","68/08 BIS","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-08","ocds-0ud2q6-38002002-002-08","5652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5652173.91","68/08 BIS"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77/08&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-08-77/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 6+250 al Km. 17+250 con origen en Rocheachi","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 6+250 al Km. 17+250 con origen en Rocheachi","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","77/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77/08&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 6+250 al Km. 17+250 con origen en Rocheachi","77/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-08","ocds-0ud2q6-38002002-002-08","5.729447546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.729447546E7","77/08"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10/10&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-10-41192","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo: Rocheachi - Norogachi del Km. 0+000 al Km. 38+000, Subtramo a Construir del Km. 20+000 al Km. 26+200","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo: Rocheachi - Norogachi del Km. 0+000 al Km. 38+000, Subtramo a Construir del Km. 20+000 al Km. 26+200","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10/10&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo: Rocheachi - Norogachi del Km. 0+000 al Km. 38+000, Subtramo a Construir del Km. 20+000 al Km. 26+200","41192","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-10","ocds-0ud2q6-38002002-002-10","5.492563236E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.492563236E7","41192"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[AESA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=177/03&vv_provsino=0]","[{roles=supplier, name=AESA DEL NORTE, S. A. DE C. V., details={type=company}, id=aesa-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-03-177/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[aesa-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","ASFALTO REBAJADO DE FRAGUADO RÁPIDO","[{id=compranet3-1620530467436}]","38002002","ASFALTO REBAJADO DE FRAGUADO RÁPIDO","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","177/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=177/03&vv_provsino=0}]","rehabilitación de pavimento de la carretera Chihuahua - Aldama del Km. 0+000 al Km. 7+000 en tramos parciales","177/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-03","ocds-0ud2q6-38002002-003-03","1188090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESA DEL NORTE, S. A. DE C. V., id=aesa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188090","177/03"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=182/04&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-04-182/04","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcción de Carretera Buenaventura - Las Cruces, tramo del Km. 28+000 al Km. 39+000 con origen en Buenaventura","[{id=compranet3-1620530467436}]","38002002","Construcción de Carretera Buenaventura - Las Cruces, tramo del Km. 28+000 al Km. 39+000 con origen en Buenaventura","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","182/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=182/04&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Carretera Buenaventura - Las Cruces, tramo del Km. 28+000 al Km. 39+000 con origen en Buenaventura","182/04","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-04","ocds-0ud2q6-38002002-003-04","3.469599364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.469599364E7","182/04"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS ARTURO ARMENDýRIZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=108/07&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS ARTURO ARMENDýRIZ, S. A. DE C. V., details={type=company}, id=pavimentos-arturo-armendyriz-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-07-108/07","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-arturo-armendyriz-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Reconstrucciýn y Ampliaciýn del Libramiento Gýmez Morin en Nuevo Casas Grandes, Chih.","[{id=compranet3-1620530467436}]","38002002","Reconstrucciýn y Ampliaciýn del Libramiento Gýmez Morin en Nuevo Casas Grandes, Chih.","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","108/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=108/07&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn y Ampliaciýn del Libramiento Gýmez Morin en Nuevo Casas Grandes, Chih.","108/07","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-07","ocds-0ud2q6-38002002-003-07","1.294506286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS ARTURO ARMENDýRIZ, S. A. DE C. V., id=pavimentos-arturo-armendyriz-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.294506286E7","108/07"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS RAMýREZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS RAMýREZ, S. A. DE C. V., details={type=company}, id=construcciones-y-arrendamientos-ramyrez-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-08-166/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-y-arrendamientos-ramyrez-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de muro de mamposterýa","[{id=compranet3-1620530467436}]","38002002","Construcciýn de muro de mamposterýa","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","166/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=D}]","Pavimentaciýn del Camino Rural Ent. Km. 15+600 de la Carretera (Parral - Jimýnez) - Estaciýn Adela en el Municipio de Allende, Chih.","166/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-08","ocds-0ud2q6-38002002-003-08","2431507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS RAMýREZ, S. A. DE C. V., id=construcciones-y-arrendamientos-ramyrez-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431507","166/08"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCTORA RIO AROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230/08&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIO AROS, S.A. DE C.V., details={type=company}, id=constructora-rio-aros-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-08-230/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-rio-aros-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Pavimentaciýn del Camino Rural Ent. Km. 15+600 de la Carretera (Parral - Jimýnez) - Estaciýn Adela en el Municipio de Allende, Chih.","[{id=compranet3-1620530467436}]","38002002","Pavimentaciýn del Camino Rural Ent. Km. 15+600 de la Carretera (Parral - Jimýnez) - Estaciýn Adela en el Municipio de Allende, Chih.","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","230/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230/08&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn del Camino Rural Ent. Km. 15+600 de la Carretera (Parral - Jimýnez) - Estaciýn Adela en el Municipio de Allende, Chih.","230/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-08","ocds-0ud2q6-38002002-003-08","2692816.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIO AROS, S.A. DE C.V., id=constructora-rio-aros-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2692816.01","230/08"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[FINCA INGENIERIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=140/10&p_CveDep=38002&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FINCA INGENIERIA INTEGRAL SA DE CV, details={type=company}, id=finca-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-004-10-140/10","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[finca-ingenieria-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Aeropuerto Regional Barranzas del Cobre en la Localidad de Creel, Municipio de Bocoyna, Chih","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Aeropuerto Regional Barranzas del Cobre en la Localidad de Creel, Municipio de Bocoyna, Chih","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","140/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=140/10&p_CveDep=38002&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn del Aeropuerto Regional Barranzas del Cobre en la Localidad de Creel, Municipio de Bocoyna, Chih","140/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-004-10","ocds-0ud2q6-38002002-004-10","1.5782393775E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINCA INGENIERIA INTEGRAL SA DE CV, id=finca-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5782393775E8","140/10"
