"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090195]","[{roles=supplier, name=PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., details={type=company}, id=publicidad-y-promocionales-libra-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090195-20090195","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[publicidad-y-promocionales-libra-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCENDEDORES Y PLUMAS PROMOCIONALES.","[{id=pot-1620519810584}]","ENCENDEDORES Y PLUMAS PROMOCIONALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090195}]","ENCENDEDORES Y PLUMAS PROMOCIONALES.","20090195","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-08T00:00:00.000Z","20090195","ocds-0ud2q6-20090195","27100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD Y PROMOCIONALES LIBRA S.A. DE C.V., id=publicidad-y-promocionales-libra-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27100","20090195"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESPESO MARIN ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090196]","[{roles=supplier, name=ESPESO MARIN ELSA, details={type=person}, id=espeso-marin-elsa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090196-20090196","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[espeso-marin-elsa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFOS PROMOCIONALES.","[{id=pot-1620519810584}]","BOLIGRAFOS PROMOCIONALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090196}]","BOLIGRAFOS PROMOCIONALES.","20090196","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-08T00:00:00.000Z","20090196","ocds-0ud2q6-20090196","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPESO MARIN ELSA, id=espeso-marin-elsa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","20090196"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MILLAN JIMENEZ ADOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090197]","[{roles=supplier, name=MILLAN JIMENEZ ADOLFO, details={type=person}, id=millan-jimenez-adolfo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090197-20090197","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[millan-jimenez-adolfo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTO EN DISEÑO EXCLUSIVO PARA BANCOMEXT PARA EL 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","[{id=pot-1620519810584}]","RECONOCIMIENTO EN DISEÑO EXCLUSIVO PARA BANCOMEXT PARA EL 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090197}]","RECONOCIMIENTO EN DISEÑO EXCLUSIVO PARA BANCOMEXT PARA EL 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","20090197","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-06-12T00:00:00.000Z","20090197","ocds-0ud2q6-20090197","79720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLAN JIMENEZ ADOLFO, id=millan-jimenez-adolfo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79720","20090197"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090197MVUL]","[{roles=supplier, name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., details={type=company}, id=proveedores-de-expecialidades-electricas-sa}]","MXN","TITULAR DE ENTIDAD","20090197MVUL-20090197MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[proveedores-de-expecialidades-electricas-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090197MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090197MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090197MVUL}]","ADQUISICION DE MATERIAL ELECTRICO","20090197MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-10-16T00:00:00.000Z","20090197MVUL","ocds-0ud2q6-20090197MVUL","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., id=proveedores-de-expecialidades-electricas-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","20090197MVUL"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONGRESOS Y CONVENCIONES DE CANCUN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090198]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES DE CANCUN, details={type=company}, id=congresos-y-convenciones-de-cancun}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090198-20090198","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[congresos-y-convenciones-de-cancun]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS BEBIDAS PARA EL 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS BEBIDAS PARA EL 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090198}]","SERVICIO DE ALIMENTOS BEBIDAS PARA EL 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","20090198","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-06-11T00:00:00.000Z","20090198","ocds-0ud2q6-20090198","207111.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES DE CANCUN, id=congresos-y-convenciones-de-cancun}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207111.05","20090198"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090199]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090199-20090199","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNOLOGICOS PARA REALIZAR FUNCIONES DE APOYO A LA GERENCIA DE CALIDAD Y SEGURIDAD INFORMATICA.","[{id=pot-1620519810584}]","SERVICIOS TECNOLOGICOS PARA REALIZAR FUNCIONES DE APOYO A LA GERENCIA DE CALIDAD Y SEGURIDAD INFORMATICA.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090199}]","SERVICIOS TECNOLOGICOS PARA REALIZAR FUNCIONES DE APOYO A LA GERENCIA DE CALIDAD Y SEGURIDAD INFORMATICA.","20090199","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090199","ocds-0ud2q6-20090199","93183.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93183.41","20090199"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090199MVUL]","[{roles=supplier, name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., details={type=company}, id=proveedores-de-expecialidades-electricas-sa}]","MXN","TITULAR DE ENTIDAD","20090199MVUL-20090199MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[proveedores-de-expecialidades-electricas-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090199MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090199MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090199MVUL}]","ADQUISICION DE MATERIAL ELECTRICO","20090199MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-10-16T00:00:00.000Z","20090199MVUL","ocds-0ud2q6-20090199MVUL","22276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., id=proveedores-de-expecialidades-electricas-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22276","20090199MVUL"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200902]","[{roles=supplier, name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., details={type=company}, id=information-working-solutions-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","200902-200902","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[information-working-solutions-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS PARA EL DESARROLLO E IMPLEMENTACION DE UNA APLICACION Y/O SISTEMA BASADA EN MICROSOFT DYNAMICS CRM 4.0","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS PARA EL DESARROLLO E IMPLEMENTACION DE UNA APLICACION Y/O SISTEMA BASADA EN MICROSOFT DYNAMICS CRM 4.0","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","200902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200902}]","SERVICIOS INFORMATICOS PARA EL DESARROLLO E IMPLEMENTACION DE UNA APLICACION Y/O SISTEMA BASADA EN MICROSOFT DYNAMICS CRM 4.0","200902","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","200902","ocds-0ud2q6-200902","792500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., id=information-working-solutions-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792500","200902"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090200]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090200-20090200","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mantenimiento-sentron-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090200}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES","20090200","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090200","ocds-0ud2q6-20090200","20444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20444","20090200"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SWANK AUDIO VISUALS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090201]","[{roles=supplier, name=SWANK AUDIO VISUALS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=swank-audio-visuals-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090201-20090201","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[swank-audio-visuals-de-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO Y VIDEO PARA EVENTO 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","[{id=pot-1620519810584}]","SERVICIO DE AUDIO Y VIDEO PARA EVENTO 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090201}]","SERVICIO DE AUDIO Y VIDEO PARA EVENTO 5o. ENCUENTRO DE CONSEJOS CONSULTIVOS.","20090201","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-06-12T00:00:00.000Z","20090201","ocds-0ud2q6-20090201","80839.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWANK AUDIO VISUALS DE MEXICO S. DE R.L. DE C.V., id=swank-audio-visuals-de-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80839.72","20090201"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ASOCIACION LATINOAMERICANA DE OPORTUNIDADES DE NEGOCIOS A.C., JOSE FRANCISCO PADILLA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE OPORTUNIDADES DE NEGOCIOS A.C., details={type=company}, id=asociacion-latinoamericana-de-oportunidades-de-negocios-ac}, {roles=supplier, name=JOSE FRANCISCO PADILLA HERNÁNDEZ, details={type=person}, id=jose-francisco-padilla-hernandez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090202-20090202","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[asociacion-latinoamericana-de-oportunidades-de-negocios-ac, jose-francisco-padilla-hernandez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y COLOCACION DE MANPARA EN INYECCION A TINTA DIGITAL","[{id=pot-1620519810584}]","ELABORACION Y COLOCACION DE MANPARA EN INYECCION A TINTA DIGITAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202}]","ELABORACION Y COLOCACION DE MANPARA EN INYECCION A TINTA DIGITAL","20090202","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-19T00:00:00.000Z","20090202","ocds-0ud2q6-20090202","5629.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE OPORTUNIDADES DE NEGOCIOS A.C., id=asociacion-latinoamericana-de-oportunidades-de-negocios-ac}, {name=JOSE FRANCISCO PADILLA HERNÁNDEZ, id=jose-francisco-padilla-hernandez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5629.5","20090202"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Indsa México S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202TGG]","[{roles=supplier, name=Indsa México S. A. de C.V., details={type=company}, id=indsa-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090202TGG-20090202TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[indsa-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de refacciones de la marca Nokia Networks","[{id=pot-1620519810584}]","Adquisicion de refacciones de la marca Nokia Networks","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090202TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090202TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202TGG}]","Adquisicion de refacciones de la marca Nokia Networks","20090202TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-03-16T00:00:00.000Z","20090202TGG","ocds-0ud2q6-20090202TGG","1449838.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Indsa México S. A. de C.V., id=indsa-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449838.04","20090202TGG","true"
