"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-772-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-03-3-6-CE-A-772-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcción de un Cuerpo nuevo","[{id=compranet3-1620530467436}]","9044","Construcción de un Cuerpo nuevo","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CE-A-772-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CE-A-772-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-772-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Construcción de un Cuerpo nuevo","3-6-CE-A-772-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-03","ocds-0ud2q6-00009044-014-03","1.610498987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.610498987E7","3-6-CE-A-772-W-0-3"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-833-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-04-4-6-CB-A-833-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Renivelación y Carpeta","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Renivelación y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-833-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-833-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-833-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Renivelación y Carpeta","4-6-CB-A-833-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-04","ocds-0ud2q6-00009044-014-04","4778081.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4778081.88","4-6-CB-A-833-W-0-4"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-590-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-05-5-6-CF-A-590-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-590-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-590-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-590-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-590-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-05","ocds-0ud2q6-00009044-014-05","8050655.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8050655.95","5-6-CF-A-590-W-0-5"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCCIONES NAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-638-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVE S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-06-6-6-CF-A-638-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-638-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-638-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-638-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Obras Publicas","6-6-CF-A-638-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-06","ocds-0ud2q6-00009044-014-06","4076206.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4076206.16","6-6-CF-A-638-W-0-6"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SUPERVISION DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CI-A-550-Y-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVISION DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=supervision-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-07-7-6-CI-A-550-Y-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[supervision-de-ingenieria-civil-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Verificaciýn de calidad de Obra","[{id=compranet3-1620530467436}]","9044","Verificaciýn de calidad de Obra","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CI-A-550-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CI-A-550-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CI-A-550-Y-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Verificaciýn de calidad de Obra","7-6-CI-A-550-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-07","ocds-0ud2q6-00009044-014-07","1193861.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION DE INGENIERIA CIVIL, S.A. DE C.V., id=supervision-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193861.59","7-6-CI-A-550-Y-0-7"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[JUAN ANTONIO REYES MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-663-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO REYES MURILLO, details={type=person}, id=juan-antonio-reyes-murillo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-08-8-6-CF-A-663-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[juan-antonio-reyes-murillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CF-A-663-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CF-A-663-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-663-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","8-6-CF-A-663-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-08","ocds-0ud2q6-00009044-014-08","3964345.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO REYES MURILLO, id=juan-antonio-reyes-murillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3964345.26","8-6-CF-A-663-W-0-8"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. EDGAR BALDEMAR MORALES GARCIA, details={type=person}, id=ing-edgar-baldemar-morales-garcia}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-09-9-6-CE-A-535-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Control y seguimiento de la obra: modernización consistente en la ampliación y rehabilitación de cuerpo existente de 7.0 m a 12.0 m de corona; requiriendose efectuar trabajos de ; terracerias, obras de drenaje, pavimento de concreto asfáltico, obras complementarias, obras inducidas y señalamiento","[{id=compranet3-1620530467436}]","9044","Control y seguimiento de la obra: modernización consistente en la ampliación y rehabilitación de cuerpo existente de 7.0 m a 12.0 m de corona; requiriendose efectuar trabajos de ; terracerias, obras de drenaje, pavimento de concreto asfáltico, obras complementarias, obras inducidas y señalamiento","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-535-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-535-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0014&AnoInv=2009&TipInv=R}]","Señalamiento Vertical","9-6-CE-A-535-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-09","ocds-0ud2q6-00009044-014-09","2167202.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDGAR BALDEMAR MORALES GARCIA, id=ing-edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167202.17","9-6-CE-A-535-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-552-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-09-9-6-CB-A-552-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Señalamiento Vertical","[{id=compranet3-1620530467436}]","9044","Señalamiento Vertical","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CB-A-552-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CB-A-552-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-552-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Señalamiento Vertical","9-6-CB-A-552-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-09","ocds-0ud2q6-00009044-014-09","4154401.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4154401.86","9-6-CB-A-552-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ICC PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ICC PROYECTOS, S.A. DE C.V., details={type=company}, id=icc-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-10-0-6-CE-A-572-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[icc-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","PROYECTO EJECUTIVO DE LA CARRETERA ZACATECAS-SALTILLO, TRAMO: DEL KM. 190+000 AL KM. 241+000 EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","PROYECTO EJECUTIVO DE LA CARRETERA ZACATECAS-SALTILLO, TRAMO: DEL KM. 190+000 AL KM. 241+000 EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-572-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-572-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0014&AnoInv=2010&TipInv=R}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CE-A-572-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-10","ocds-0ud2q6-00009044-014-10","2608966.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICC PROYECTOS, S.A. DE C.V., id=icc-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608966.71","0-6-CE-A-572-Y-0-0"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA PAYNANI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-507-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAYNANI, SA DE CV, details={type=company}, id=constructora-paynani-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-014-10-1-6-CB-A-507-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-paynani-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-507-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-507-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-507-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-507-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-014-10","ocds-0ud2q6-00009044-014-10","5318695.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAYNANI, SA DE CV, id=constructora-paynani-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5318695.18","1-6-CB-A-507-W-0-1"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-628-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-015-02-2-6-CB-A-628-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcción de Subdrenajes","[{id=compranet3-1620530467436}]","9044","Construcción de Subdrenajes","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-628-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-628-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-628-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Construcción de Subdrenajes","2-6-CB-A-628-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-015-02","ocds-0ud2q6-00009044-015-02","1082720.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082720.97","2-6-CB-A-628-W-0-2"
