"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GASTRONOMIA AVANZADA PASTELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_377]","[{roles=supplier, name=GASTRONOMIA AVANZADA PASTELERIA S.A. DE C.V., details={type=company}, id=gastronomia-avanzada-pasteleria-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_377-CTO_377","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[gastronomia-avanzada-pasteleria-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPRA DE GALLETAS PARA LA CEREMONIA DE PREMIACION DE CANTO CARLO MORELLI.","[{id=pot-1620519810584}]","CAMPRA DE GALLETAS PARA LA CEREMONIA DE PREMIACION DE CANTO CARLO MORELLI.","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_377}]","CAMPRA DE GALLETAS PARA LA CEREMONIA DE PREMIACION DE CANTO CARLO MORELLI.","CTO_377","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_377","ocds-0ud2q6-CTO_377","129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA AVANZADA PASTELERIA S.A. DE C.V., id=gastronomia-avanzada-pasteleria-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129","CTO_377"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[JIMENEZ SOTO EMILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_378]","[{roles=supplier, name=JIMENEZ SOTO EMILIO, details={type=person}, id=jimenez-soto-emilio}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_378-CTO_378","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[jimenez-soto-emilio]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION FLASH VIVILAR 285 H.V. No. 7052490","[{id=pot-1620519810584}]","REPARACION FLASH VIVILAR 285 H.V. No. 7052490","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_378}]","REPARACION FLASH VIVILAR 285 H.V. No. 7052490","CTO_378","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_378","ocds-0ud2q6-CTO_378","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ SOTO EMILIO, id=jimenez-soto-emilio}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","CTO_378"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_339]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_339-CTO_339","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDEROLA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO O.S.N. CONCIERTOS II TEMPORADA (1)","[{id=pot-1620519810584}]","BANDEROLA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO O.S.N. CONCIERTOS II TEMPORADA (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_339}]","BANDEROLA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO O.S.N. CONCIERTOS II TEMPORADA (1)","CTO_339","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_339","ocds-0ud2q6-CTO_339","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","CTO_339"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[MARTINEZ CASTILLO MARIA DEL SOCORRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_380]","[{roles=supplier, name=MARTINEZ CASTILLO MARIA DEL SOCORRO, details={type=person}, id=martinez-castillo-maria-del-socorro}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_380-CTO_380","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[martinez-castillo-maria-del-socorro]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE GUILLOTINAY ENGARGOLADORA","[{id=pot-1620519810584}]","MANTENIMIENTO DE GUILLOTINAY ENGARGOLADORA","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_380}]","MANTENIMIENTO DE GUILLOTINAY ENGARGOLADORA","CTO_380","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_380","ocds-0ud2q6-CTO_380","930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CASTILLO MARIA DEL SOCORRO, id=martinez-castillo-maria-del-socorro}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930","CTO_380"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_381]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_381-CTO_381","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE THE PARA L CEREMONIA DE CANTO CARLO MORELLI","[{id=pot-1620519810584}]","COMPRA DE THE PARA L CEREMONIA DE CANTO CARLO MORELLI","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_381}]","COMPRA DE THE PARA L CEREMONIA DE CANTO CARLO MORELLI","CTO_381","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_381","ocds-0ud2q6-CTO_381","12.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12.85","CTO_381"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[OFFICE DEPOT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_382]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_382-CTO_382","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[office-depot-de-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA OFICINA.","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA PARA OFICINA.","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_382}]","COMPRA DE PAPELERIA PARA OFICINA.","CTO_382","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_382","ocds-0ud2q6-CTO_382","74.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74.61","CTO_382"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[TALENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_383]","[{roles=supplier, name=TALENTO S.A. DE C.V., details={type=company}, id=talento-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_383-CTO_383","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[talento-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIADO DE BETACAM A BETACAM DIG. SIN MATERIAL 1 MINUTO","[{id=pot-1620519810584}]","COPIADO DE BETACAM A BETACAM DIG. SIN MATERIAL 1 MINUTO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_383}]","COPIADO DE BETACAM A BETACAM DIG. SIN MATERIAL 1 MINUTO","CTO_383","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_383","ocds-0ud2q6-CTO_383","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO S.A. DE C.V., id=talento-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","CTO_383"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[TALENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_384]","[{roles=supplier, name=TALENTO S.A. DE C.V., details={type=company}, id=talento-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_384-CTO_384","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[talento-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIADO DE BETACAM DIG A BETACAM SP SIN MAT 1MIN.","[{id=pot-1620519810584}]","COPIADO DE BETACAM DIG A BETACAM SP SIN MAT 1MIN.","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_384}]","COPIADO DE BETACAM DIG A BETACAM SP SIN MAT 1MIN.","CTO_384","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_384","ocds-0ud2q6-CTO_384","205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO S.A. DE C.V., id=talento-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205","CTO_384"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[TALENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_385]","[{roles=supplier, name=TALENTO S.A. DE C.V., details={type=company}, id=talento-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_385-CTO_385","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[talento-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIADO DE DV CAM A D3 SM 1 MIN.","[{id=pot-1620519810584}]","COPIADO DE DV CAM A D3 SM 1 MIN.","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_385}]","COPIADO DE DV CAM A D3 SM 1 MIN.","CTO_385","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_385","ocds-0ud2q6-CTO_385","720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO S.A. DE C.V., id=talento-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720","CTO_385"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_386]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_386-CTO_386","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[tiendas-comercial-mexicana-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CAFE Y AZUCAR PARA LA DIRECCION","[{id=pot-1620519810584}]","COMPRA DE CAFE Y AZUCAR PARA LA DIRECCION","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_386}]","COMPRA DE CAFE Y AZUCAR PARA LA DIRECCION","CTO_386","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2009-11-12T00:00:00.000Z","CTO_386","ocds-0ud2q6-CTO_386","107.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107.1","CTO_386"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_387]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_387-CTO_387","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[tiendas-comercial-mexicana-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CAFE Y AZUCAR PARA LA DIRECCION","[{id=pot-1620519810584}]","COMPRA DE CAFE Y AZUCAR PARA LA DIRECCION","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_387}]","COMPRA DE CAFE Y AZUCAR PARA LA DIRECCION","CTO_387","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_387","ocds-0ud2q6-CTO_387","82.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82.5","CTO_387"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[OFFSET SANTIAGO S.A. DE C.V. (OSA800929-DQ9)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_388]","[{roles=supplier, name=OFFSET SANTIAGO S.A. DE C.V. (OSA800929-DQ9), details={type=company}, id=offset-santiago-sa-de-cv-osa800929-dq9}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_388-CTO_388","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[offset-santiago-sa-de-cv-osa800929-dq9]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVITACIONES 500 TRAZO DESDOBLAR (500)","[{id=pot-1620519810584}]","INVITACIONES 500 TRAZO DESDOBLAR (500)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_388}]","INVITACIONES 500 TRAZO DESDOBLAR (500)","CTO_388","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_388","ocds-0ud2q6-CTO_388","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFSET SANTIAGO S.A. DE C.V. (OSA800929-DQ9), id=offset-santiago-sa-de-cv-osa800929-dq9}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","CTO_388"
