"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-03T20:26:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CONSTRUCTORA Y COMERCIALIZADORA VIDAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794411]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA VIDAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-comercializadora-vidal-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-E11-2016-1004674","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[constructora-y-comercializadora-vidal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-15T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA INSTALACIONES DE ZTC 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA INSTALACIONES DE ZTC 2016","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1004674","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794411}]","MANTTO. JARDINERIA, PODA ARBOLES Y CONTROL MALEZA EN INSTALACIONES DE ZTC 2016","1004674","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","992972","ocds-0ud2q6-IA-018TOQ934-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","310200.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y COMERCIALIZADORA VIDAL SA DE CV, id=constructora-y-comercializadora-vidal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310200.01","1004674","2016-02-19T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-07-27T20:05:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656515]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N63-2012-173557","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-16T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","DISPOSITIVOS ANTIAVES TIPO PEINE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","DISPOSITIVOS ANTIAVES TIPO PEINE","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","173557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656515}]","DISPOSITIVOS ANTIAVES TIPO PEINE","173557","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","230805","ocds-0ud2q6-IA-018TOQ934-N63-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","307800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307800","173557",,,
"2019-01-24T01:17:46.000Z","2014-04-16T19:42:00.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389213]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N30-2014-521877","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-05-06T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","HERRAJES VARIOS PARA LINEAS DE TRANSMISION 2014","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","HERRAJES VARIOS PARA LINEAS DE TRANSMISION 2014","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","521877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389213}]","HERRAJES VARIOS PARA LINEAS DE TRANSMISION 2014","521877","true","Electrónica","Comisión Federal de Electricidad","2014-09-16T00:00:00.000Z","584461","ocds-0ud2q6-IA-018TOQ934-N30-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","295840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295840","521877",,,
"2019-01-24T01:17:00.000Z","2016-06-15T10:42:00.000Z","2016-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[PROVEEDORA, SERVICIOS Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888962]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA, SERVICIOS Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-servicios-y-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-E58-2016-1132637","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[proveedora-servicios-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-06-27T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","INSTALACION Y TENDIDO DE CABLE DE CONTROL EN S.E. CHM","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","INSTALACION Y TENDIDO DE CABLE DE CONTROL EN S.E. CHM","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1132637","MX-CPA","MXN","[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888962}]","INSTALACION Y TENDIDO DE CABLE DE CONTROL EN S.E. CHM","1132637","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1087276","ocds-0ud2q6-IA-018TOQ934-E58-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","291525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA, SERVICIOS Y CONSTRUCCION SA DE CV, id=proveedora-servicios-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291525","1132637","2016-07-12T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-05-18T08:19:00.000Z","2012-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114633]","[{identifier={legalName=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, scheme=RUPC, id=5214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importadora-y-comercializadora-industrial-vagsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N37-2012-129936","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[importadora-y-comercializadora-industrial-vagsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-06-05T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","TUBOS DE PVC DE 6 PULGADAS DE DIAMETRO CEDULA 80 TIPO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","TUBOS DE PVC DE 6 PULGADAS DE DIAMETRO CEDULA 80 TIPO INDUSTRIAL","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","129936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114633}]","TUBOS DE PVC DE 6"" DE DIAMETRO CEDULA 80 TIPO INDUSTRIAL","129936","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","186058","ocds-0ud2q6-IA-018TOQ934-N37-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","283600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA Y COMERCIALIZADORA INDUSTRIAL VAGSA SA DE CV, id=importadora-y-comercializadora-industrial-vagsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283600","129936",,,
"2019-01-24T01:17:00.000Z","2016-02-22T20:40:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807338]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AO-018TOQ934-E24-2016-1024256","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-03-07T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO A LA TORRE DE COMUNICACIONES DEL REPETIDOR COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO A LA TORRE DE COMUNICACIONES DEL REPETIDOR COATZACOALCOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1024256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807338}]","MANTENIMIENTO A LA TORRE DE COMUNICACIONES DEL REPETIDOR COATZACOALCOS","1024256","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1005359","ocds-0ud2q6-AO-018TOQ934-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","279381.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279381.93","1024256",,,
"2019-01-24T01:17:24.000Z","2015-04-25T14:43:00.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553723]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N54-2015-738625","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-30T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ARTICULOS DE LIMPIEZA DOTACION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ARTICULOS DE LIMPIEZA DOTACION 2015","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","738625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553723}]","ARTICULOS DE LIMPIEZA DOTACION 2015","738625","true","Mixta","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","805721","ocds-0ud2q6-AA-018TOQ934-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276036.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276036.65","738625",,,
"2019-11-08T17:40:02.000Z","2012-07-09T10:54:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JOSE GARCIA JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656297]","[{address={countryName=México}, roles=supplier, name=JOSE GARCIA JARAMILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-garcia-jaramillo}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N52-2012-156957","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-garcia-jaramillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-07-19T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","EQUIPOS DE SEGURIDAD PERSONAL PARA TRABAJOS EN ALTURA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","EQUIPOS DE SEGURIDAD PERSONAL PARA TRABAJOS EN ALTURA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","156957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656297}]","EQUIPOS DE SEGURIDAD PERSONAL PARA TRABAJOS EN ALTURA","156957","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","214226","ocds-0ud2q6-IA-018TOQ934-N52-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","271437","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GARCIA JARAMILLO, id=jose-garcia-jaramillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271437","156957",,,
"2019-01-24T01:18:06.000Z","2013-05-22T13:30:00.000Z","2013-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[RTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257468]","[{identifier={legalName=RTE DE MEXICO SA DE CV, scheme=RUPC, id=8016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rte-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N40-2013-342542","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[rte-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-06-03T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE ACCESORIOS PARA TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE ACCESORIOS PARA TRANSFORMADORES DE POTENCIA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","342542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257468}]","ADQUISICION DE ACCESORIOS PARA TRANSFORMADORES DE POTENCIA","342542","true","Electrónica","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","394879","ocds-0ud2q6-IA-018TOQ934-N40-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","270503","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RTE DE MEXICO SA DE CV, id=rte-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270503","342542",,,
"2019-01-24T01:18:06.000Z","2013-03-26T19:45:00.000Z","2013-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GUMORCA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236864]","[{address={countryName=México}, roles=supplier, name=GUMORCA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumorca-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AO-018TOQ934-N22-2013-313646","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[gumorca-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-04-02T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUSTITUCION DE CRUCETAS DE HILO DE GUARDA EN ESTRUCTURAS DE LT A3T10.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUSTITUCION DE CRUCETAS DE HILO DE GUARDA EN ESTRUCTURAS DE LT A3T10.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","313646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236864}]","SUSTITUCION DE CRUCETAS DE HILO DE GUARDA EN ESTRUCTURAS DE LT A3T10.","313646","true","Mixta","Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","366122","ocds-0ud2q6-AO-018TOQ934-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270241.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUMORCA INGENIERIA SA DE CV, id=gumorca-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270241.69","313646",,,"true"
