"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-01-17T08:22:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[INFRAESTRUCTURA NACIONAL CARRETERA AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048239]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA NACIONAL CARRETERA AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-nacional-carretera-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E10-2017-1354827","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[infraestructura-nacional-carretera-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-01T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION 2017 RED ESTATAL SAN GIL-JARILLAS Y MAS META TOTAL 38.50 KM","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION 2017 RED ESTATAL SAN GIL-JARILLAS Y MAS META TOTAL 38.50 KM","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1354827","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048239}]","CONSERVACION 2017 RED ESTATAL","1354827","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1245641","ocds-0ud2q6-LO-009000973-E10-2017","false","[{}]","02. Licitación Pública LOPSRM","6107408.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA NACIONAL CARRETERA AGUASCALIENTES SA DE CV, id=infraestructura-nacional-carretera-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6107408.42","1354827",,"2017-03-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-17T08:22:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[GLG INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048258]","[{address={countryName=México}, roles=supplier, name=GLG INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=glg-ingenieros-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E11-2017-1354837","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[glg-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-01T14:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION 2017 RED ESTATAL SAN ISIDRO EL SALITRE META TOTAL 13.80","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION 2017 RED ESTATAL SAN ISIDRO EL SALITRE META TOTAL 13.80","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1354837","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048258}]","CONSERVACION 2017 RED ESTATAL","1354837","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1245642","ocds-0ud2q6-LO-009000973-E11-2017","false","[{}]","02. Licitación Pública LOPSRM","6010936.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLG INGENIEROS SA DE CV, id=glg-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6010936.92","1354837",,"2017-03-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-17T08:23:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA DUSIF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DUSIF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-dusif-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E12-2017-1354848","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-dusif-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-02T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION 2017 RED ESTATAL RINCONCITO LEJANO-MILPILLAS DE ARRIBA Y MAS META TOTAL 30.22 KM","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION 2017 RED ESTATAL RINCONCITO LEJANO-MILPILLAS DE ARRIBA Y MAS META TOTAL 30.22 KM","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1354848","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048271}]","CONSERVACION 2017 RED ESTATAL","1354848","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1245646","ocds-0ud2q6-LO-009000973-E12-2017","false","[{}]","02. Licitación Pública LOPSRM","5820961.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DUSIF SA DE CV, id=constructora-dusif-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5820961.86","1354848",,"2017-03-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-17T08:23:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048280]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E13-2017-1354874","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-02T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION 2017 RED ESTATAL SAN JOSE DE GRACIA-LA LABOR Y MAS META TOTAL 21.90","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION 2017 RED ESTATAL SAN JOSE DE GRACIA-LA LABOR Y MAS META TOTAL 21.90","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1354874","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048280}]","CONSERVACION 2017 RED ESTATAL","1354874","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1245649","ocds-0ud2q6-LO-009000973-E13-2017","false","[{}]","02. Licitación Pública LOPSRM","4134407.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4134407.55","1354874",,"2017-03-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-17T08:24:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONHICA DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048301]","[{address={countryName=México}, roles=supplier, name=CONHICA DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conhica-desarrollo-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E15-2017-1354964","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[conhica-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-02T12:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION 2017 RED ESTATAL NORIAS DE OJOCALIENTE-LA LUZ Y MAS META TOTAL 7.00 KM.","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION 2017 RED ESTATAL NORIAS DE OJOCALIENTE-LA LUZ Y MAS META TOTAL 7.00 KM.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1354964","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048301}]","CONSERVACION 2017 RED ESTATAL","1354964","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1245653","ocds-0ud2q6-LO-009000973-E15-2017","false","[{}]","02. Licitación Pública LOPSRM","3702284.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONHICA DESARROLLO SA DE CV, id=conhica-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3702284.17","1354964",,"2017-03-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-17T08:25:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCCIONES VIALES CALIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048311]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VIALES CALIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-viales-calin-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E16-2017-1354935","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[construcciones-viales-calin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-02T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION 2017 RED ESTATAL ENT. KM. 21 (CARR. AGS-ZAC)- LAS ANIMAS Y MAS META TOTAL 8.70 KM.","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION 2017 RED ESTATAL ENT. KM. 21 (CARR. AGS-ZAC)- LAS ANIMAS Y MAS META TOTAL 8.70 KM.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1354935","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048311}]","CONSERVACION 2017 RED ESTATAL","1354935","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1245656","ocds-0ud2q6-LO-009000973-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","5926816.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES VIALES CALIN SA DE CV, id=construcciones-viales-calin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5926816.7","1354935",,"2017-03-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-17T08:19:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[JACOB ALEJANDRO QUEZADA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048375]","[{address={countryName=México}, roles=supplier, name=JACOB ALEJANDRO QUEZADA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jacob-alejandro-quezada-gutierrez}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E5-2017-1357822","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[jacob-alejandro-quezada-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-02-03T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS 2017 ZONA C, EDO. DE AGUASCALIENTES","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION RUTINARIA DE TRAMOS 2017 ZONA C, EDO. DE AGUASCALIENTES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1357822","MX-CPA","MXN","[{datePublished=2017-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048375}]","CONSERVACION RUTINARIA DE TRAMOS 2017 ZONA C, EDO. DE AGUASCALIENTES","1357822","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1245629","ocds-0ud2q6-LO-009000973-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","2629890.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JACOB ALEJANDRO QUEZADA GUTIERREZ, id=jacob-alejandro-quezada-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2629890.74","1357822",,"2017-03-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-03T14:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120007]","[{address={countryName=México}, roles=supplier, name=SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sacrosa-triturados-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E54-2017-1453361","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[sacrosa-triturados-de-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-05-16T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","LO-009000973-E54-2017","[{id=compranet-1620524637144}]","009000973","false","Expirado","LO-009000973-E54-2017","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1453361","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120007}]","AMPLIACION Y MODERNIZACION EL BAJIO-EL SAUCILLO","1453361","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-11-09T00:00:00.000Z","1334322","ocds-0ud2q6-LO-009000973-E54-2017","false","[{}]","02. Licitación Pública LOPSRM","8065606.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACROSA TRITURADOS DE AGUASCALIENTES SA DE CV, id=sacrosa-triturados-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8065606.3","1453361",,"2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T07:23:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864969]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E58-2016-1123801","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2016-06-10T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR SOBRE BORDO STA ELENA EJE LINEA VERDE","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR SOBRE BORDO STA ELENA EJE LINEA VERDE","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1123801","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864969}]","CONSTRUCCION DE PUENTE VEHICULAR","1123801","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","1061520","ocds-0ud2q6-LO-009000973-E58-2016","false","[{}]","02. Licitación Pública LOPSRM","2.771072293E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.771072293E7","1123801",,"2016-06-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-13T08:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[IECSAGS INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174363]","[{address={countryName=México}, roles=supplier, name=IECSAGS INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iecsags-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-E59-2017-1502849","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[iecsags-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2017-06-27T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","LO-009000973-E59-2017","[{id=compranet-1620524637144}]","009000973","false","Expirado","LO-009000973-E59-2017","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1502849","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174363}]","AMPLIACIÓN Y MODERNIZACIÓN SOLEDAD DE ABAJO-E.C (OJUELOS-AGS)","1502849","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1380603","ocds-0ud2q6-LO-009000973-E59-2017","false","[{}]","02. Licitación Pública LOPSRM","9906651.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IECSAGS INGENIERIA Y CONSTRUCCION SA DE CV, id=iecsags-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9906651.35","1502849",,"2017-07-11T00:00:00.000Z","active"
