"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SANIPAP DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740287, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484]","[{roles=supplier, name=SANIPAP DE M XICO S.A. DE C.V., details={type=company}, id=sanipap-de-m-xico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740287-740287","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sanipap-de-m-xico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740287}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740287-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","740287","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740287","ocds-0ud2q6-740287","397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE M XICO S.A. DE C.V., id=sanipap-de-m-xico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397.8","740287"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[OLEUM PARTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740363, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632]","[{roles=supplier, name=OLEUM PARTS SA DE CV, details={type=company}, id=oleum-parts-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740363-740363","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[oleum-parts-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","[{id=pot-1620519810584}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740363}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740363-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528632}]","INV. 12 REQ. 1045 ABAS9027 MATERIAL DE UTILES DE OFICINA","740363","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740363","ocds-0ud2q6-740363","220.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLEUM PARTS SA DE CV, id=oleum-parts-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220.15","740363"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=741836, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705184]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","741836-741836","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1987 PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","REQ. 1987 PRODUCTOS TEXTILES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","741836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-741836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=741836}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-741836-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705184}]","REQ. 1987 PRODUCTOS TEXTILES","741836","SECRETARÍA DE MARINA","2015-07-02T00:00:00.000Z","741836","ocds-0ud2q6-741836","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","741836"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FORROS POQUETINES Y TELAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=742358, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705213]","[{roles=supplier, name=FORROS POQUETINES Y TELAS SA DE CV, details={type=company}, id=forros-poquetines-y-telas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","742358-742358","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[forros-poquetines-y-telas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1946 PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","REQ. 1946 PRODUCTOS TEXTILES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","742358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-742358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=742358}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-742358-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705213}]","REQ. 1946 PRODUCTOS TEXTILES","742358","SECRETARÍA DE MARINA","2015-06-16T00:00:00.000Z","742358","ocds-0ud2q6-742358","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORROS POQUETINES Y TELAS SA DE CV, id=forros-poquetines-y-telas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","742358"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[NUEVA CHEIS TECNOLOGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=747736, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570949]","[{roles=supplier, name=NUEVA CHEIS TECNOLOGIA, details={type=company}, id=nueva-cheis-tecnologia}]","MXN","OFICIALÍA MAYOR DE MARINA","747736-747736","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[nueva-cheis-tecnologia]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2139 EQUIPOS Y APARATOS AUDIOVISUALES","[{id=pot-1620519810584}]","REQ. 2139 EQUIPOS Y APARATOS AUDIOVISUALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","747736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-747736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=747736}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-747736-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570949}]","REQ. 2139 EQUIPOS Y APARATOS AUDIOVISUALES","747736","SECRETARÍA DE MARINA","2015-06-06T00:00:00.000Z","747736","ocds-0ud2q6-747736","81660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA CHEIS TECNOLOGIA, id=nueva-cheis-tecnologia}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81660","747736"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TRACSA S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715366, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694063]","[{roles=supplier, name=TRACSA S A P I DE CV, details={type=company}, id=tracsa-sapi-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","715366-715366","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tracsa-sapi-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","715366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-715366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715366}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-715366-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694063}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","715366","SECRETARÍA DE MARINA","2015-05-23T00:00:00.000Z","715366","ocds-0ud2q6-715366","523279.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACSA S A P I DE CV, id=tracsa-sapi-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523279.03","715366"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715397, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694453]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","715397-715397","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL.","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","715397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-715397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715397}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-715397-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694453}]","MAQUINARIA Y EQUIPO INDUSTRIAL.","715397","SECRETARÍA DE MARINA","2015-06-25T00:00:00.000Z","715397","ocds-0ud2q6-715397","399897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399897","715397"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRAFICOS DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720014, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694552]","[{roles=supplier, name=GRAFICOS DEL NORTE SA DE CV, details={type=company}, id=graficos-del-norte-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","720014-720014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[graficos-del-norte-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720014-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694552}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","720014","SECRETARÍA DE MARINA","2015-05-06T00:00:00.000Z","720014","ocds-0ud2q6-720014","168650.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICOS DEL NORTE SA DE CV, id=graficos-del-norte-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168650.1","720014"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ANKLA COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720044, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694558]","[{roles=supplier, name=ANKLA COMUNICACION SA DE CV, details={type=company}, id=ankla-comunicacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","720044-720044","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ankla-comunicacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720044}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720044-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694558}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","720044","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","720044","ocds-0ud2q6-720044","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANKLA COMUNICACION SA DE CV, id=ankla-comunicacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","720044"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720057, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694568]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","720057-720057","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","[{id=pot-1620519810584}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720057}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720057-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694568}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","720057","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","720057","ocds-0ud2q6-720057","41418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41418","720057"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ARTES GRAFICAS EN PERIODICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720080, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694574]","[{roles=supplier, name=ARTES GRAFICAS EN PERIODICO, details={type=company}, id=artes-graficas-en-periodico}]","MXN","OFICIALÍA MAYOR DE MARINA","720080-720080","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[artes-graficas-en-periodico]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720080-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694574}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","720080","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","720080","ocds-0ud2q6-720080","22032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTES GRAFICAS EN PERIODICO, id=artes-graficas-en-periodico}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22032","720080"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAC EDICIONES Y PUBLICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720093, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694587]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES SA DE CV, details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","720093-720093","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mac-ediciones-y-publicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720093}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720093-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694587}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","720093","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","720093","ocds-0ud2q6-720093","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES SA DE CV, id=mac-ediciones-y-publicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","720093"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720699, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694603]","[{roles=supplier, name=FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV, details={type=company}, id=fortaleza-logistica-integral-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","720699-720699","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fortaleza-logistica-integral-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO.","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720699}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720699-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694603}]","MATERIAL ELECTRICO Y ELECTRONICO.","720699","SECRETARÍA DE MARINA","2015-04-01T00:00:00.000Z","720699","ocds-0ud2q6-720699","24632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV, id=fortaleza-logistica-integral-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24632","720699"
