"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FOCUS ON SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C214/09&vv_provsino=0]","[{roles=supplier, name=FOCUS ON SERVICES, S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-118-10-C214/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C214/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C214/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C214/09&vv_provsino=0}]","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","C214/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-118-10","ocds-0ud2q6-21160013-118-10","1.034160178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES, S.A. DE C.V., id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034160178E7","C214/09"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[INGENIEROS Y CONSTRUCTORES DE LA REGION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-8525/04-O-04&p_CveDep=21160&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIEROS Y CONSTRUCTORES DE LA REGION S.A DE C.V., details={type=company}, id=ingenieros-y-constructores-de-la-region-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-011-04-HUDU-8525/04-O-04","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[ingenieros-y-constructores-de-la-region-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Rehabilitación de Terracerías, Pavimentos, Guarniciones y Banquetas, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Electrificación y Alumbrado Público para Ubicación de Comuneros en Copalita, en Bahías de Huatulco, Oax.","[{id=compranet3-1620530467436}]","21160006","Rehabilitación de Terracerías, Pavimentos, Guarniciones y Banquetas, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Electrificación y Alumbrado Público para Ubicación de Comuneros en Copalita, en Bahías de Huatulco, Oax.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-8525/04-O-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDU-8525/04-O-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-8525/04-O-04&p_CveDep=21160&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Terracerías, Pavimentos, Guarniciones y Banquetas, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Electrificación y Alumbrado Público para Ubicación de Comuneros en Copalita, en Bahías de Huatulco, Oax.","HUDU-8525/04-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-011-04","ocds-0ud2q6-21160006-011-04","1.032776385E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS Y CONSTRUCTORES DE LA REGION S.A DE C.V., id=ingenieros-y-constructores-de-la-region-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.032776385E7","HUDU-8525/04-O-04"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-05-228/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","228/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","228/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-05","ocds-0ud2q6-21160001-003-05","1.027019739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.027019739E7","228/2005"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MASS CONSTRUCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDO-8423/05-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MASS CONSTRUCIÓN, S.A. DE C.V., details={type=company}, id=mass-construcion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-024-05-HUDO-8423/05-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[mass-construcion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Ampliaciýn de la Planta de Tratamiento de Aguas Residuales Chahuý (Cuarto Mýdulo) en Huatulco, Oax.","[{id=compranet3-1620530467436}]","21160006","Ampliaciýn de la Planta de Tratamiento de Aguas Residuales Chahuý (Cuarto Mýdulo) en Huatulco, Oax.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDO-8423/05-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDO-8423/05-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDO-8423/05-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la Planta de Tratamiento de Aguas Residuales Chahuý (Cuarto Mýdulo) en Huatulco, Oax.","HUDO-8423/05-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-024-05","ocds-0ud2q6-21160006-024-05","9975616.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASS CONSTRUCIÓN, S.A. DE C.V., id=mass-construcion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9975616.32","HUDO-8423/05-O-01"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0101&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LEGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lego-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-101-05-CCDU-2005/05-O-02M","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lego-construcciones-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","21160006","Conservaciýn o mantenimiento de obra de pavimentaciýn","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-2005/05-O-02M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-2005/05-O-02M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0101&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CCDU-2005/05-O-02M","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-101-05","ocds-0ud2q6-21160006-101-05","9926521.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEGO CONSTRUCCIONES, S.A. DE C.V., id=lego-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9926521.06","CCDU-2005/05-O-02M"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO DE PROFESIONALES EN CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IXDU-8111/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE PROFESIONALES EN CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=grupo-de-profesionales-en-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-014-03-IXDU-8111/03-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-de-profesionales-en-construccion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Terracerías, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificación, Alumbrado Público, Canalización Telefónica y Señalamiento para la Relotificación del Lote 325 Mz 9-B y Lote 1 Mz 10 en Residencial I Campo de Golf, en Ixtapa, Gro.","[{id=compranet3-1620530467436}]","21160006","Terracerías, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificación, Alumbrado Público, Canalización Telefónica y Señalamiento para la Relotificación del Lote 325 Mz 9-B y Lote 1 Mz 10 en Residencial I Campo de Golf, en Ixtapa, Gro.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-8111/03-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-8111/03-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IXDU-8111/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Terracerías, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificación, Alumbrado Público, Canalización Telefónica y Señalamiento para la Relotificación del Lote 325 Mz 9-B y Lote 1 Mz 10 en Residencial I Campo de Golf, en Ixtapa, Gro.","IXDU-8111/03-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-014-03","ocds-0ud2q6-21160006-014-03","9809987.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE PROFESIONALES EN CONSTRUCCIÓN, S.A. DE C.V., id=grupo-de-profesionales-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9809987.43","IXDU-8111/03-O-01"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ALVARGA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-0342/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARGA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=alvarga-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-019-03-CCDU-0342/03-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[alvarga-construcciones-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Línea de Conducción de Agua Tratada para la Tercera Etapa y Red de Riego del KM. 16+874 al Km. 28+372 de la Zona Turística de Cancún, Q. Roo","[{id=compranet3-1620530467436}]","21160006","Línea de Conducción de Agua Tratada para la Tercera Etapa y Red de Riego del KM. 16+874 al Km. 28+372 de la Zona Turística de Cancún, Q. Roo","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0342/03-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-0342/03-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-0342/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Línea de Conducción de Agua Tratada para la Tercera Etapa y Red de Riego del KM. 16+874 al Km. 28+372 de la Zona Turística de Cancún, Q. Roo","CCDU-0342/03-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-019-03","ocds-0ud2q6-21160006-019-03","9712391.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V, id=alvarga-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9712391.38","CCDU-0342/03-O-01"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ST. PAUL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=233/2003&vv_provsino=0]","[{roles=supplier, name=ST. PAUL DE MÉXICO, S.A. DE C.V., details={type=company}, id=st-paul-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-035-03-233/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[st-paul-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","21160001","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","233/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=233/2003&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","233/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-035-03","ocds-0ud2q6-21160001-035-03","9563832.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ST. PAUL DE MÉXICO, S.A. DE C.V., id=st-paul-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9563832.68","233/2003"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-013-07-144/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","una empresa que servicios de administraciýn y operaciýn de un botiquýn en las instalaciones de ýFONATURý, asý como suministre medicamentos de patentes, especializados, antivirales, formulas magistrales, controlados y dermatolýgicos en el Distrito Federal y Zona Conurbada","[{id=compranet3-1620530467436}]","21160001","una empresa que servicios de administraciýn y operaciýn de un botiquýn en las instalaciones de ýFONATURý, asý como suministre medicamentos de patentes, especializados, antivirales, formulas magistrales, controlados y dermatolýgicos en el Distrito Federal y Zona Conurbada","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","144/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","una empresa que servicios de administraciýn y operaciýn de un botiquýn en las instalaciones de ýFONATURý, asý como suministre medicamentos de patentes, especializados, antivirales, formulas magistrales, controlados y dermatolýgicos en el Distrito Federal y Zona Conurbada","144/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-013-07","ocds-0ud2q6-21160001-013-07","9498394.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9498394.78","144/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=181/2002&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-02-181/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","21160001","aseguramiento de bienes patrimoniales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","181/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=181/2002&vv_provsino=0}]","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","181/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-02","ocds-0ud2q6-21160001-010-02","9295275.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9295275.1","181/2002"
