"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELSEVIER B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-039-14-AD-CAAS-039-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elsevier-bv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","[{id=pot-1620519810584}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-039-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-039-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","AD-CAAS-039-14","PRESIDENCIA DE LA REPUBLICA","2017-09-30T00:00:00.000Z","AD-CAAS-039-14","ocds-0ud2q6-AD-CAAS-039-14","92514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92514","AD-CAAS-039-14"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-046-13-AD-CAAS-046-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","AD-CAAS-046-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-046-13","ocds-0ud2q6-AD-CAAS-046-13","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-046-13"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GPSTRATEGY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-038-060-15]","[{roles=supplier, name=GPSTRATEGY MÉXICO S.A. DE C.V., details={type=company}, id=gpstrategy-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-038-060-15-ANT-AD-038-060-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[gpstrategy-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de la póliza de mantenimiento anual Qlikview para la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Renovación de la póliza de mantenimiento anual Qlikview para la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-038-060-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-038-060-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-038-060-15}]","Renovación de la póliza de mantenimiento anual Qlikview para la Oficina de la Presidencia de la República","ANT-AD-038-060-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-038-060-15","ocds-0ud2q6-ANT-AD-038-060-15","171230.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GPSTRATEGY MÉXICO S.A. DE C.V., id=gpstrategy-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171230.5","ANT-AD-038-060-15",
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ADMINISTRACIÓN Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-038-12]","[{roles=supplier, name=ADMINISTRACIÓN Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-038-12-ANT-AD-038-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[administracion-y-servicios-de-estacionamientos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión y estacionamiento de vehículos (contratación anticipada) (contrato abierto)","[{id=pot-1620519810584}]","Servicio de pensión y estacionamiento de vehículos (contratación anticipada) (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-038-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-038-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-038-12}]","Servicio de pensión y estacionamiento de vehículos (contratación anticipada) (contrato abierto)","ANT-AD-038-12","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ANT-AD-038-12","ocds-0ud2q6-ANT-AD-038-12","558600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN Y SERVICIOS DE ESTACIONAMIENTOS S.A. DE C.V., id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558600","ANT-AD-038-12",
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-039-12]","[{roles=supplier, name=UNIGAS S.A. DE C.V., details={type=company}, id=unigas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-039-12-ANT-AD-039-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[unigas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de Gas L.P. (contratación anticipada) (contrato abierto)","[{id=pot-1620519810584}]","Servicio de suministro de Gas L.P. (contratación anticipada) (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-039-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-039-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-039-12}]","Servicio de suministro de Gas L.P. (contratación anticipada) (contrato abierto)","ANT-AD-039-12","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ANT-AD-039-12","ocds-0ud2q6-ANT-AD-039-12","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIGAS S.A. DE C.V., id=unigas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","ANT-AD-039-12",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-040-072-15]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-040-072-15-ANT-AD-040-072-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fum-killer-pluss-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación gasificación y sanitización 2016","[{id=pot-1620519810584}]","Servicio de fumigación gasificación y sanitización 2016","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-040-072-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-040-072-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-040-072-15}]","Servicio de fumigación gasificación y sanitización 2016","ANT-AD-040-072-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-040-072-15","ocds-0ud2q6-ANT-AD-040-072-15","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","ANT-AD-040-072-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARTÍN JAIME JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-073-15]","[{roles=supplier, name=MARTÍN JAIME JIMÉNEZ, details={type=person}, id=martin-jaime-jimenez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-041-073-15-ANT-AD-041-073-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[martin-jaime-jimenez]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a equipo de oficina y comedores partida 2 equipo de comedores","[{id=pot-1620519810584}]","Servicio de mantenimiento a equipo de oficina y comedores partida 2 equipo de comedores","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-041-073-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-041-073-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-073-15}]","Servicio de mantenimiento a equipo de oficina y comedores partida 2 equipo de comedores","ANT-AD-041-073-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-041-073-15","ocds-0ud2q6-ANT-AD-041-073-15","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN JAIME JIMÉNEZ, id=martin-jaime-jimenez}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","ANT-AD-041-073-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOLUCIONES INTEGRALES A EQUIPO DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-074-15]","[{roles=supplier, name=SOLUCIONES INTEGRALES A EQUIPO DE OFICINA S.A. DE C.V., details={type=company}, id=soluciones-integrales-a-equipo-de-oficina-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-041-074-15-ANT-AD-041-074-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[soluciones-integrales-a-equipo-de-oficina-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a equipo de oficina y comedores partida 1 equipo de oficina","[{id=pot-1620519810584}]","Servicio de mantenimiento a equipo de oficina y comedores partida 1 equipo de oficina","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-041-074-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-041-074-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-074-15}]","Servicio de mantenimiento a equipo de oficina y comedores partida 1 equipo de oficina","ANT-AD-041-074-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-041-074-15","ocds-0ud2q6-ANT-AD-041-074-15","89000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES A EQUIPO DE OFICINA S.A. DE C.V., id=soluciones-integrales-a-equipo-de-oficina-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89000","ANT-AD-041-074-15","true"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUIS CASIMIRO LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-042-075-15]","[{roles=supplier, name=LUIS CASIMIRO LEGORRETA, details={type=person}, id=luis-casimiro-legorreta}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-042-075-15-ANT-AD-042-075-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[luis-casimiro-legorreta]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de trasportación de personas","[{id=pot-1620519810584}]","Servicio de trasportación de personas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-042-075-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-042-075-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-042-075-15}]","Servicio de trasportación de personas","ANT-AD-042-075-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-042-075-15","ocds-0ud2q6-ANT-AD-042-075-15","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS CASIMIRO LEGORRETA, id=luis-casimiro-legorreta}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","ANT-AD-042-075-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-043-068-15]","[{roles=supplier, name=THOMSON REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-043-068-15-ANT-AD-043-068-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[thomson-reuters-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso en español (spanish language news service) para américa latina y el mundo vía internet","[{id=pot-1620519810584}]","Servicio noticioso en español (spanish language news service) para américa latina y el mundo vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-043-068-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-043-068-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-043-068-15}]","Servicio noticioso en español (spanish language news service) para américa latina y el mundo vía internet","ANT-AD-043-068-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-043-068-15","ocds-0ud2q6-ANT-AD-043-068-15","299302.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MEXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299302.27","ANT-AD-043-068-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA EFE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-044-069-15]","[{roles=supplier, name=AGENCIA EFE S.A., details={type=company}, id=agencia-efe-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-044-069-15-ANT-AD-044-069-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-efe-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en materia de información en tiempo real versión para América Latina vía internet","[{id=pot-1620519810584}]","Servicio en materia de información en tiempo real versión para América Latina vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-044-069-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-044-069-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-044-069-15}]","Servicio en materia de información en tiempo real versión para América Latina vía internet","ANT-AD-044-069-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-044-069-15","ocds-0ud2q6-ANT-AD-044-069-15","405681.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA EFE S.A., id=agencia-efe-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405681.09","ANT-AD-044-069-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA FRANCE PRESSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-070-15]","[{roles=supplier, name=AGENCIA FRANCE PRESSE, details={type=company}, id=agencia-france-presse}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-045-070-15-ANT-AD-045-070-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-france-presse]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de noticias internacionales Latin American Wires vía internet","[{id=pot-1620519810584}]","Servicio de noticias internacionales Latin American Wires vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-045-070-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-045-070-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-070-15}]","Servicio de noticias internacionales Latin American Wires vía internet","ANT-AD-045-070-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-045-070-15","ocds-0ud2q6-ANT-AD-045-070-15","153579.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA FRANCE PRESSE, id=agencia-france-presse}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153579.36","ANT-AD-045-070-15",
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALVARADO ANTEMATE FELIPE REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-11]","[{roles=supplier, name=ALVARADO ANTEMATE FELIPE REYES, details={type=person}, id=alvarado-antemate-felipe-reyes}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-045-11-ANT-AD-045-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[alvarado-antemate-felipe-reyes]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transporte Tipo Escolar (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de Transporte Tipo Escolar (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-045-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-045-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-11}]","Servicio de Transporte Tipo Escolar (contratación anticipada) (contrato abierto).","ANT-AD-045-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-045-11","ocds-0ud2q6-ANT-AD-045-11","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO ANTEMATE FELIPE REYES, id=alvarado-antemate-felipe-reyes}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","ANT-AD-045-11",
