"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T17:15:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","678000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000051-0015500001-432020005600140","[contract]","instituto-de-desarrollo-rural","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para salón de belleza para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001}]","432020005600140","2020-10-10T17:15:20.000Z","2020CD-000051-0015500001","ocds-rwubve-2020CD-000051-0015500001","[BIENES/SERVICIOS]","327700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","678000","https://www.sicop.go.cr/index.jsp","buyer","327700","432020005600140"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T10:05:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSTRUCCIONES Y REMODELACIONES CARLOS GONZALEZ CHACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0015500001]","[{identifier={scheme=Registro Nacional, id=3101655447, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m Sur y 200 Oeste del Supermecado BM, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CARLOS GONZALEZ CHACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-y-remodelaciones-carlos-gonzalez-chacon-sociedad-anonima}]","6702030","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000029-0015500001-432020005600139","[contract]","instituto-de-desarrollo-rural","[construcciones-y-remodelaciones-carlos-gonzalez-chacon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de galpón para aves. Oficina de Desarrollo Territorial de San Isidro, Inder2020.02.18 BR-PERZ 116-19 SC3907","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0015500001}]","432020005600139","2021-02-10T10:05:40.000Z","2020CD-000029-0015500001","ocds-rwubve-2020CD-000029-0015500001","[BIENES/SERVICIOS]","7212338.949","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES CARLOS GONZALEZ CHACON SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-carlos-gonzalez-chacon-sociedad-anonima}]","6702030","https://www.sicop.go.cr/index.jsp","buyer","7212338.949","432020005600139",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T16:02:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SOLIS ELECTRICA SRL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0015500001]","[{identifier={scheme=Registro Nacional, id=3102176592, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 ESTE SERVICENTRO TOTAL Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOLIS ELECTRICA SRL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solis-electrica-srl}]","3048643.07","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000030-0015500001-432020005600089","[contract]","instituto-de-desarrollo-rural","[solis-electrica-srl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Paneles Solares con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0015500001}]","432020005600089","2020-09-18T16:02:54.000Z","2020CD-000030-0015500001","ocds-rwubve-2020CD-000030-0015500001","[BIENES]","2999999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLIS ELECTRICA SRL, id=solis-electrica-srl}]","3048643.07","https://www.sicop.go.cr/index.jsp","buyer","2999999","432020005600089",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T11:05:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRIDSHIELD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0015500001]","[{identifier={scheme=Registro Nacional, id=3101292459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón calles 38 y 40, Centro Colón, Piso 3. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRIDSHIELD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gridshield-sociedad-anonima}]","1.838650913E7","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000031-0015500001-432020005600080","[contract]","instituto-de-desarrollo-rural","[gridshield-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de nuevos procesos y reportes en el sistema para la atención de Peticiones, Quejas, Reclamos y Sugerencias de la Contraloría de Servicios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0015500001}]","432020005600080","2021-05-13T11:05:10.000Z","2020CD-000031-0015500001","ocds-rwubve-2020CD-000031-0015500001","[SERVICIOS]","1.773374711E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRIDSHIELD SOCIEDAD ANONIMA, id=gridshield-sociedad-anonima}]","1.838650913E7","https://www.sicop.go.cr/index.jsp","buyer","1.773374711E7","432020005600080","568.608026","568.608026","USD","USD","31188","31188","568.608026","32336","USD","USD","32336","568.608026"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T08:11:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONESA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015500001]","[{identifier={scheme=Registro Nacional, id=3101119779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba Barrio San Ragael Frente Cencinai Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conesa-de-turrialba-sociedad-anonima}]","12500000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000046-0015500001-432020005600116","[contract]","instituto-de-desarrollo-rural","[conesa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de despulpadora, estañón, tanque para agua potable, bomba para aguas sucias, y servicio de diseño, construcción e instalación de equipo industrial de café para la Oficina de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015500001}]","432020005600116","2020-09-29T08:11:28.000Z","2020CD-000046-0015500001","ocds-rwubve-2020CD-000046-0015500001","[BIENES/SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, id=conesa-de-turrialba-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432020005600116",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T19:05:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","1096940.8699999999","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000048-0015500001-432020005600154","[contract]","instituto-de-desarrollo-rural","[carlos-alberto-ruiz-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipamiento Agrícola (equipo móvil), con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0015500001}]","432020005600154",,"2020CD-000048-0015500001","ocds-rwubve-2020CD-000048-0015500001","[BIENES]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","1096940.8699999999","https://www.sicop.go.cr/index.jsp","buyer","904000","432020005600154",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T22:57:30.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0015500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1.107373989E7","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000050-0015500001-432020005600143","[contract]","instituto-de-desarrollo-rural","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Diseño e Instalación de Sistema de Riego por Goteo y Sistema de Purines con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0015500001}]","432020005600143","2020-10-16T22:57:30.000Z","2020CD-000050-0015500001","ocds-rwubve-2020CD-000050-0015500001","[BIENES/SERVICIOS]","1.2997217399E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1.107373989E7","https://www.sicop.go.cr/index.jsp","buyer","1.2997217399E7","432020005600143",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T08:48:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ARTURO ZAMORA FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111270397, uri=https://www.tse.go.cr/}, address={streetAddress=La Amapola Puerto Jimenez, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ARTURO ZAMORA FLORES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arturo-zamora-flores}]","6432770","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000024-0015500001-432020005600069","[contract]","instituto-de-desarrollo-rural","[arturo-zamora-flores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de invernadero para la producción de mariposas en la comunidad de Guadalupe, Oficina de Desarrollo Territorial Osa, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0015500001}]","432020005600069","2020-11-04T08:48:19.000Z","2020CD-000024-0015500001","ocds-rwubve-2020CD-000024-0015500001","[BIENES/SERVICIOS]","6192400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTURO ZAMORA FLORES, id=arturo-zamora-flores}]","6432770","https://www.sicop.go.cr/index.jsp","buyer","6192400","432020005600069",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T08:38:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","67705","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000066-0015500001-432020005600163","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de termómetros digitales para las oficinas del INDER.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0015500001}]","432020005600163","2021-07-03T08:38:03.000Z","2020CD-000066-0015500001","ocds-rwubve-2020CD-000066-0015500001","[BIENES]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","67705","https://www.sicop.go.cr/index.jsp","buyer","30000","432020005600163",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T13:19:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECNO MAQUINAS FVAV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0015500001]","[{identifier={scheme=Registro Nacional, id=3101671512, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA CENTRO Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO MAQUINAS FVAV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-maquinas-fvav-sociedad-anonima}]","13152725","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000067-0015500001-432020005600171","[contract]","instituto-de-desarrollo-rural","[tecno-maquinas-fvav-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2020.03.23 BR-POSA Compra Equipo Laboratorio CEPROMA La Palma 219-18 SC4511","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0015500001}]","432020005600171","2020-11-13T13:19:21.000Z","2020CD-000067-0015500001","ocds-rwubve-2020CD-000067-0015500001","[BIENES/SERVICIOS]","11442870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO MAQUINAS FVAV SOCIEDAD ANONIMA, id=tecno-maquinas-fvav-sociedad-anonima}]","13152725","https://www.sicop.go.cr/index.jsp","buyer","11442870","432020005600171",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T20:42:23.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0015500001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1424184.6500000001","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000069-0015500001-432020005600191","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos y Equipo para Proyecto de Pimienta con el Objetivo de Fomentar la Producción de una Beneficiaria de la Oficina de Desarrollo Territorial Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0015500001}]","432020005600191","2020-11-22T20:42:23.000Z","2020CD-000069-0015500001","ocds-rwubve-2020CD-000069-0015500001","[BIENES]","813312.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1424184.6500000001","https://www.sicop.go.cr/index.jsp","buyer","813312.6","432020005600191",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T13:49:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","946303","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000070-0015500001-432020005600178","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo agrícola para módulo Jardinería y Zonas Verdes, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0015500001}]","432020005600178","2020-10-01T13:49:39.000Z","2020CD-000070-0015500001","ocds-rwubve-2020CD-000070-0015500001","[BIENES]","492960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","946303","https://www.sicop.go.cr/index.jsp","buyer","492960","432020005600178",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T18:19:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0015500001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","455500","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000040-0015500001-432020005600146","[contract]","instituto-de-desarrollo-rural","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico censal a nivel nacional, para recopilar información actualizada de los ocupantes de inmuebles propiedad del Inder","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0015500001}]","432020005600146","2022-07-08T18:19:48.000Z","2020CD-000040-0015500001","ocds-rwubve-2020CD-000040-0015500001","[SERVICIOS]","455499.982","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","455500","https://www.sicop.go.cr/index.jsp","buyer","455499.982","432020005600146",,,,,,,,,,,,
