"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50550&p_CveDep=00641&p_CveUni=231&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-028-05-D50550","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641231","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50550&p_CveDep=00641&p_CveUni=231&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","D50550","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-028-05","ocds-0ud2q6-00641231-028-05","2701266.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2701266.97","D50550"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65269B&p_CveDep=00641&p_CveUni=231&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., details={type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-027-06-S65269B","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[comunicadora-transportes-horizonte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Servicio De Traslado de Pacientes","[{id=compranet3-1620530467436}]","641231","Servicio De Traslado de Pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S65269B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65269B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65269B&p_CveDep=00641&p_CveUni=231&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicio De Traslado de Pacientes","S65269B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-027-06","ocds-0ud2q6-00641231-027-06","2682763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2682763","S65269B"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30694&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-029-03-d30694","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MEDICAMENTOS GENERICOS INTERNACIONAL, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641231","MEDICAMENTOS GENERICOS INTERNACIONAL, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","d30694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d30694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30694&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS INTERNACIONAL, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","d30694","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-029-03","ocds-0ud2q6-00641231-029-03","2557502.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2557502.4","d30694"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30500&p_CveDep=00641&p_CveUni=231&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-027-03-d30500","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641231","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","d30500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d30500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30500&p_CveDep=00641&p_CveUni=231&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","d30500","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-027-03","ocds-0ud2q6-00641231-027-03","2488432.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488432.17","d30500"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80082&p_CveDep=00641&p_CveUni=231&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-004-08-D80082","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicýn de Medicamentos Genericos Intercambiables y Genericos","[{id=compranet3-1620530467436}]","641231","Adquisicýn de Medicamentos Genericos Intercambiables y Genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D80082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80082&p_CveDep=00641&p_CveUni=231&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisicýn de Medicamentos Genericos Intercambiables y Genericos","D80082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-004-08","ocds-0ud2q6-00641231-004-08","2431261.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431261.54","D80082"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50569&p_CveDep=00641&p_CveUni=231&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-028-05-D50569","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641231","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50569&p_CveDep=00641&p_CveUni=231&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes","D50569","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-028-05","ocds-0ud2q6-00641231-028-05","2398848.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398848.6","D50569"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[PACIANO MONTES DE OCA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050013&p_CveDep=00641&p_CveUni=231&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PACIANO MONTES DE OCA RAMIREZ, details={type=person}, id=paciano-montes-de-oca-ramirez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-032-09-C050013","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[paciano-montes-de-oca-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","ADQUISICION DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","641231","ADQUISICION DE HERRAMIENTAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","C050013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050013&p_CveDep=00641&p_CveUni=231&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE HERRAMIENTAS","C050013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-032-09","ocds-0ud2q6-00641231-032-09","2374000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACIANO MONTES DE OCA RAMIREZ, id=paciano-montes-de-oca-ramirez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2374000","C050013"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64002&p_CveDep=00641&p_CveUni=231&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., details={type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-035-05-S64002","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[comunicadora-transportes-horizonte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Servicio de Traslado de Pacientes Programados","[{id=compranet3-1620530467436}]","641231","Servicio de Traslado de Pacientes Programados","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S64002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64002&p_CveDep=00641&p_CveUni=231&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Servicio de Traslado de Pacientes Programados","S64002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-035-05","ocds-0ud2q6-00641231-035-05","2349783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349783","S64002"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[COMBUSTIBLES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44057&p_CveDep=00641&p_CveUni=231&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES DE MORELOS, S.A. DE C.V., details={type=company}, id=combustibles-de-morelos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-001-04-S44057","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[combustibles-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Suministro de Diesel","[{id=compranet3-1620530467436}]","641231","Suministro de Diesel","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S44057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S44057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S44057&p_CveDep=00641&p_CveUni=231&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Diesel","S44057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-001-04","ocds-0ud2q6-00641231-001-04","2291780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DE MORELOS, S.A. DE C.V., id=combustibles-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2291780","S44057"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5506528&p_CveDep=00641&p_CveUni=231&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-006-05-D5506528","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisiciýn de Material de Osteosýntesis y Endoprýtesis","[{id=compranet3-1620530467436}]","641231","Adquisiciýn de Material de Osteosýntesis y Endoprýtesis","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D5506528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5506528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5506528&p_CveDep=00641&p_CveUni=231&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Osteosýntesis y Endoprýtesis","D5506528","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-006-05","ocds-0ud2q6-00641231-006-05","2291525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2291525","D5506528"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75352&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., details={type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-029-07-D75352","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[comunicadora-transportes-horizonte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Contratacion del Servicio de Traslado de Pacientes","[{id=compranet3-1620530467436}]","641231","Contratacion del Servicio de Traslado de Pacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D75352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75352&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Contratacion del Servicio de Traslado de Pacientes","D75352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-029-07","ocds-0ud2q6-00641231-029-07","2279125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICADORA TRANSPORTES HORIZONTE S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279125","D75352"
